tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,111,1,44.24446706,1635853429,Regular,202fc1af96427d9f61f3b60e6d6eb1ea2a19cad8a1f5bf431baf93242ae803ec
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,98,1,44.21239128,1635853301,Regular,fa512fd2b4441bcd8b771fcee7fe738b473448c6df3f72175bf6edbecb0d7ff0
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,135,1,44.24446706,1635853049,Regular,d63f2a2a8200b331edecc2ff49949e15f5571a96857a47e69f927f2a601102ca
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,86,1,44.21239128,1635852718,Regular,8ac87fc29c9579ee88ff0c5948870b23d162847f60701e736bf67cbb8a689eba
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,209,1,44.21239128,1635852718,Regular,cafcd1bba7022a4a1557d4af120c9c799c07f0d5db0f355690a1c5f00ea0bdbb
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,232,1,44.27756381,1635645068,Regular,dd7513daf163e7f2de04ffa34739528bed1a9dd346034b2bf63f4ed3d9fd09a9
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,441,1,44.24446707,1635501807,Regular,b3d62b425f20268337c9f226e2022a5a25d92c02180e82e1a200fa4ab46b7592
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,264,1,44.27756381,1635198753,Regular,9636e30388762a1f601abbccc85dc5824e2444630599840faec20800170b9565
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,47,1,44.27756381,1635161758,Regular,6edae683382c7c4e5deb70a9f45ee55678e394bc68bc715b53b968e2c4aa493e
cafcd1bba7022a4a1557d4af120c9c799c07f0d5db0f355690a1c5f00ea0bdbb,1,3,1,44.21239128,1596814721,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
8ac87fc29c9579ee88ff0c5948870b23d162847f60701e736bf67cbb8a689eba,1,3,1,44.21239128,1596293615,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
