tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709dd2b27eec597e55227fd497af561dc62feead0572e06880e1f301e3cba53,-1,0,1,223.50820197,1534431377,Ticket,2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40
9aa8cd2e834a730917feefb019e3d158a3086503b1a5ba993147f6910393bd08,-1,0,1,223.50820197,1534431377,Ticket,2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40
a964c7592fb92b4c836636ff78cd9d5f103173aedf4df4be188967280c009a92,-1,0,1,223.50820197,1534431377,Ticket,2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40
b94f36fa7c924d2809137282258ec67c4a79a2a00565bef3d10df4f81c67254e,-1,0,1,223.50820197,1534431377,Ticket,2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40
d506299de2d877718397a1987f1f6c86d2887e68421bf017ccb6822fb58717e4,-1,0,1,223.50820197,1534431377,Ticket,2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40
2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40,1,2,1,223.50820197,1534431321,Regular,7709dd2b27eec597e55227fd497af561dc62feead0572e06880e1f301e3cba53
2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40,1,0,1,223.50820197,1534431321,Regular,b94f36fa7c924d2809137282258ec67c4a79a2a00565bef3d10df4f81c67254e
2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40,1,4,1,223.50820197,1534431321,Regular,d506299de2d877718397a1987f1f6c86d2887e68421bf017ccb6822fb58717e4
2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40,1,1,1,223.50820197,1534431321,Regular,9aa8cd2e834a730917feefb019e3d158a3086503b1a5ba993147f6910393bd08
2b354978b8b85077d74a72a1eb82b49a1bc4ab2e07d89236956eaf3d8b558d40,1,3,1,223.50820197,1534431321,Regular,a964c7592fb92b4c836636ff78cd9d5f103173aedf4df4be188967280c009a92
