tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74fc53c2328d950b8dabecb339df668c8c2c5e18ae1ee60d88f0a4a4749dbb5c,-1,0,1,195.22374534,1558395789,Revocation,d3957ca6a649c0f397c54e3be6416d38aaf69ed57bd3b8a8eb6fde4ed24483da
defe58485e07bd25f2c8bd2dd79e553a7b56b6e8dd8cfd15172c0a7e76c18670,-1,1,1,195.22374534,1555076157,Vote,1bbb74d6ab351d79fd5cad1345ecc5e26167d0a7a627c0038ec829cacedbf339
6fdb9d682fd7652728d0bc87d751a26f1a41673421e850e3ecbcbf7868591526,-1,1,1,195.22374534,1554773942,Vote,99804a75e6643c67cd6f144de85ed61986811daef355accb5ff40605adbf6d4f
f9d828cc0a48c869a4aab1eb26c461dc58cc085af8427f5f01c4e08d084e6469,-1,1,1,195.22374534,1554690907,Vote,b50df10f493ff3843dde270a495ea4e8d1731a48585563499216e73e9376ce94
1a1a646146a3bff5e25234d27687ac58625eaabf30ef813ffd7c4fa71b9f38ee,-1,1,1,195.22374534,1554635241,Vote,5f012df885b391cff2d7de737aa0b834200c0e9074f23c1faf5c14f4798a4b13
7b45088d8bdb9f8aa2f7f65278a19b1a3d151c6ab9211e2faedbbe2ea4f0c88e,-1,12,1,196.94348018,1554511762,Regular,13479b9592bd98353291aff9abe0def9d0bf9c30b93639c0a8cb4a85aa2730b1
13479b9592bd98353291aff9abe0def9d0bf9c30b93639c0a8cb4a85aa2730b1,1,2,1,196.94348018,1554449684,Vote,7b45088d8bdb9f8aa2f7f65278a19b1a3d151c6ab9211e2faedbbe2ea4f0c88e
a1da1e654fea23b796dffbfab8dde707392fe0b798b94e651612c6b898d18cd7,-1,1,1,195.22374534,1554290848,Vote,fec2af1ff12a8f7a5650520b13dba4fb561f24be5f84020d2b69cab7c40866fd
029777338b0037dff830f2709598de384c1a24bb821cd7eceac9f463b3c72b66,-1,1,1,195.22374534,1554267604,Vote,dfe16679acd9ed664506986e8e8488251010c0bddb1b2350a7a5247dfba5fa3c
319a7d9e54f7c24bbc48787474610b3e4b7d29d8fb3464bba1e6ed3204a73e02,-1,1,1,195.22374534,1554193007,Vote,22422161feeaa95953903bd6744e908756ccaba2812ecaf9be6275e3aac6f8a6
584e716d436450a4525487ca0bb494e6e7bf1170ec45b4a7ef183e581b8d0dab,-1,1,1,195.22374534,1554029628,Vote,667bb9bbb9caf5860ec6ca3806175d34211683064ec79118bc003ea9686daeee
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,-1,2,1,196.99821934,1553688189,Regular,8d5d1ab6738c0e23345fef1cd225e75e754584b594d4e09d1e8001fbcc9a4ed7
3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d,-1,18,1,196.99821934,1553651253,Regular,13a601fc9367c0df0dabcb4bdd03464da6fd24fa0c7ab8110f9922dfb6e9eeab
c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c,-1,11,1,196.99821934,1553651170,Regular,fcf478cbeabbd44016f30deeeb2fae9e83e9699184a234606b79b5ee873341ab
8d5d1ab6738c0e23345fef1cd225e75e754584b594d4e09d1e8001fbcc9a4ed7,1,2,1,196.99821934,1553648527,Vote,747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff
844522b912f256deff74fd4f4684d9da983740791c21e21b3ddebe23350c3e30,-1,1,1,195.22374534,1553250852,Vote,e678c1cc83738dd539787eef6a37a47f38102beefdf04b2bd671103a5c0446e5
83629726a4e08111456ee1179e0ee58eeb5107f498d2c0f125fd1091bb53361b,-1,1,1,195.22374534,1553172004,Vote,a5a3c445cfe6ea9faeb68cae3a11def221500eea27a206f897a94b55043a657e
dc22baf691ec33ecb81d1ed0a1c1f9a69808e5708cfa0a29c191f7836a69a0d0,-1,1,1,195.22374534,1553121204,Vote,070f87b3e7d5f9f24a42fa78dd151517b6fd43d183cdfb97d2cd0322961cead4
39c2dcaaa4b47495b45c002cee7015c0cd5e202d6fda437fb9c016994154fa75,-1,1,1,195.22374534,1553043538,Vote,d53d2c898d755a3d55de945dcf562186a842ed35e1a0dd91754a49d4b8f37e2e
3039fc485c4b6a119decb12bc6461b16db5c9b41e79c641ba412014950f65181,-1,1,1,195.22374534,1552962905,Vote,fe69b7fc09d7bbb418507e6361c23884219737dbd2467a76243c5f5ee4a2a36b
fcf478cbeabbd44016f30deeeb2fae9e83e9699184a234606b79b5ee873341ab,1,2,1,196.99821934,1552846665,Vote,c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c
6d91466f1bf4a8d70309e23ed1636b2ffc2b3866acb1ff93131c14e3d1b0f522,-1,1,1,195.22374534,1552820584,Vote,156135f1f46db1f1ae9a9ebc60f0055b22fe2bf0803cb67d9ef4f708a4e52671
13a601fc9367c0df0dabcb4bdd03464da6fd24fa0c7ab8110f9922dfb6e9eeab,1,2,1,196.99821934,1552808353,Vote,3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d
f93e817d6422b0c1283deef432e45610a6c14495a3bdb9263e8225b085fc5106,-1,0,1,196.99821934,1552772611,Regular,c791482805e6626a0d45282a0e651dcffb26c81f5e19347df423c4b31a856c14
4bb965075e065b3a57d9679b106d727e6b361d4b2fcd907a594742475522295e,-1,4,1,196.99821934,1552764592,Regular,159499bf4d27018f9e19fafaa7e16e7c515900a8af3db6a03d675254d46fe8a2
4c0d6abead8ac167e8c0feeb539aadef7c01c43feea1a0ccd49c116a6786ca86,-1,1,1,195.22374534,1552733996,Vote,61168d9cf880cd0b87873be91b6a366c0f543220fa8e84f51b44fa36bbbeffc1
2559cadf1215b1795da4e415179e3e2f591fd2ddd349c25fc06183b48061929f,-1,1,1,195.22374534,1552715079,Vote,a51c961d2b89dc7dfbc921e14f42dbd09bc8a453ae8088e95032d2860e5b5f88
d95265df2d27394a04be81d950678eea1b5de4397e596708850da696fbc4f547,-1,1,1,195.22374534,1552591521,Vote,c73841ef3e9588b8807a4502579bb215a43d70a0a282d1be0f5acf25a636cdc8
c791482805e6626a0d45282a0e651dcffb26c81f5e19347df423c4b31a856c14,1,2,1,196.99821934,1552567212,Vote,f93e817d6422b0c1283deef432e45610a6c14495a3bdb9263e8225b085fc5106
159499bf4d27018f9e19fafaa7e16e7c515900a8af3db6a03d675254d46fe8a2,1,2,1,196.99821934,1552396734,Vote,4bb965075e065b3a57d9679b106d727e6b361d4b2fcd907a594742475522295e
5f94bff637c23da8cb5270d44a3254f945fce55163ac82cd47fbe874a6899395,-1,1,1,195.22374534,1552238071,Vote,13aa9daa76de77c812f76b2a8569d0d25e7aa5f00f26a43d0e3bd595fa386b24
820c7ffcc3de5703ebf7ccaf7db5f577fce99cf647762248eb43a451a09caa5d,-1,1,1,195.22374534,1552211669,Vote,b6bfd6406de99b48143daed8634d79cc81eca0813cf51828ad33bd2e0d3e8063
070f87b3e7d5f9f24a42fa78dd151517b6fd43d183cdfb97d2cd0322961cead4,1,0,1,195.22374534,1552161252,Ticket,dc22baf691ec33ecb81d1ed0a1c1f9a69808e5708cfa0a29c191f7836a69a0d0
22422161feeaa95953903bd6744e908756ccaba2812ecaf9be6275e3aac6f8a6,1,0,1,195.22374534,1552161252,Ticket,319a7d9e54f7c24bbc48787474610b3e4b7d29d8fb3464bba1e6ed3204a73e02
99804a75e6643c67cd6f144de85ed61986811daef355accb5ff40605adbf6d4f,1,0,1,195.22374534,1552161252,Ticket,6fdb9d682fd7652728d0bc87d751a26f1a41673421e850e3ecbcbf7868591526
d3957ca6a649c0f397c54e3be6416d38aaf69ed57bd3b8a8eb6fde4ed24483da,1,0,1,195.22374534,1552161252,Ticket,74fc53c2328d950b8dabecb339df668c8c2c5e18ae1ee60d88f0a4a4749dbb5c
fe69b7fc09d7bbb418507e6361c23884219737dbd2467a76243c5f5ee4a2a36b,1,0,1,195.22374534,1552161252,Ticket,3039fc485c4b6a119decb12bc6461b16db5c9b41e79c641ba412014950f65181
fec2af1ff12a8f7a5650520b13dba4fb561f24be5f84020d2b69cab7c40866fd,1,0,1,195.22374534,1552161252,Ticket,a1da1e654fea23b796dffbfab8dde707392fe0b798b94e651612c6b898d18cd7
13aa9daa76de77c812f76b2a8569d0d25e7aa5f00f26a43d0e3bd595fa386b24,1,0,1,195.22374534,1552160729,Ticket,5f94bff637c23da8cb5270d44a3254f945fce55163ac82cd47fbe874a6899395
156135f1f46db1f1ae9a9ebc60f0055b22fe2bf0803cb67d9ef4f708a4e52671,1,0,1,195.22374534,1552160729,Ticket,6d91466f1bf4a8d70309e23ed1636b2ffc2b3866acb1ff93131c14e3d1b0f522
