tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,151,1,263.29658389,1597431370,Regular,a41e934328321e5a127036df0679e72a7188ed30d9d48fab5c13466635ad3497
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,230,1,263.25262557,1597421826,Regular,2dee303b79f2a3187b0b9adcb10cbc1a9b230088c6869f424f36b7de8b8ab2e5
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,265,1,263.29658389,1597420762,Regular,d4f7ec31db7d37cf186e66042076783524b3c2ec43b2133476e4fd9b22ee41b2
c11bee90b5142f54263de71e867e19d6a11a15e209c283de35fb5c388fdd50f7,-1,1,1,261.87159137,1573442507,Vote,b9f4b49461898c3f7a79c93c4c07be9f9d4b32a5b5905fd6539cfa93efc88258
d19de0c89122827c1afa83d5155ad20b6b1ae141e89110f5db061a249ee6e3ac,-1,1,1,261.87159137,1573435739,Vote,40406375fe7eea958ed6e95514b6b3104a87f765f19d73c9a3e59258eb8a6035
de230c76a5778962114116da3628fda1f5851ac948dd069da3cbd702a725b8ac,-1,1,1,261.87159137,1571965076,Vote,b5dac0cf3c67d63a62c96e6155db80087368c5532fb8de60489da1d5b0208009
17ee3125adb3a781d04181292f73d4cdea23beb5fe6f59ff58608fa4f02c77b5,-1,1,1,261.87159137,1571687877,Vote,58adf504af6fbd88ba534ed61842c689b669203fee768e0d4f037e705cdc4ca2
2dee303b79f2a3187b0b9adcb10cbc1a9b230088c6869f424f36b7de8b8ab2e5,1,2,1,263.25262557,1571496136,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
5c53e4a8e076e1c8a04b2d182bc954eeb39530c8b77a7530da73df9148d67735,-1,6,1,263.29658389,1570503616,Regular,5bf10fa6ef45348e61d677f159234f5a4ee46061aa25f350ceb19ed69573d633
5bf10fa6ef45348e61d677f159234f5a4ee46061aa25f350ceb19ed69573d633,1,2,1,263.29658389,1570478804,Vote,5c53e4a8e076e1c8a04b2d182bc954eeb39530c8b77a7530da73df9148d67735
94be47a335d9ea6e035d2f04c52529639bf937ec0124abfc6a160f431a66bab1,-1,1,1,261.87159137,1570392081,Vote,2098101f813e611333fb9b4595e97914ace314482ed568ab1108c3c13fb8df80
aad56f8db22f906603926edcf9d39e1765af0c146f92a7901522bf1b4cbb6020,-1,1,1,261.87159137,1570317862,Vote,8b0d3f279ab1b2c2b4f1269b49119cd53c49e70e1f49902633dfb4d940ceef56
1ec6020cfa34cbc5a25ddd12c922f3ddd020cacc5844d191d36046166905b100,-1,15,1,263.29658389,1570239286,Regular,0c712a3dbbb38eff896ef2af2550a5a0d8aea35a6edf8f55d6d178882ef88113
a82a071f1d0c2e874b99cc18ee71a2941fa553c4cc57d860176d484819e4e30b,-1,1,1,261.87159137,1570200998,Vote,71977ae9baa16ea7823961bec5a47425ef650cc46ddec1f34dae664069b5af9a
0c712a3dbbb38eff896ef2af2550a5a0d8aea35a6edf8f55d6d178882ef88113,1,2,1,263.29658389,1570119706,Vote,1ec6020cfa34cbc5a25ddd12c922f3ddd020cacc5844d191d36046166905b100
766c080633bb77c5f41a14a7e8a3149c5f03986b1eecb38f52dfd78cec93b459,-1,1,1,261.87159137,1570043138,Vote,06c9910715dff26cc40f3ccfedaded84f90e6606bdf0e9a713b75e43e1060215
d4f7ec31db7d37cf186e66042076783524b3c2ec43b2133476e4fd9b22ee41b2,1,2,1,263.29658389,1569965697,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
26f565d817a535c4d6badae2057a53303e837b34eb5f480d9a8d822d3898274d,-1,1,1,261.87159137,1569925948,Vote,071b13f69f7e4e1b6c969b5abfb5150eea003b1683c782aa2645ad2a4cea4f31
