tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abaec606232c2a89d417aeb501e90c13a56db5b76b9afe92677462d078f1676,-1,0,1,116.19924494,1546288500,Ticket,c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7
75682f1230954f61327ded46b1a31c7c0261935cfa599fdff21ce7b78fbe0fef,-1,0,1,116.19924494,1546288500,Ticket,c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7
8ce7d0c2c76fe083b23ead862d4945db0c38ea50c40dbd07be48713b10d8ffd9,-1,0,1,116.19924494,1546288500,Ticket,c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7
c910659e71323711b2f2e8b3f4745e5f6011f4618b3c0b5e85a0555eddcbd50e,-1,0,1,116.19924494,1546288500,Ticket,c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7
d3e25287c0299c7fa2a912e6162cd3f89dfa01306ffee5dea158558cbe8b0533,-1,0,1,116.19924494,1546288500,Ticket,c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7
c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7,1,4,1,116.19924494,1546288473,Regular,75682f1230954f61327ded46b1a31c7c0261935cfa599fdff21ce7b78fbe0fef
c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7,1,3,1,116.19924494,1546288473,Regular,8ce7d0c2c76fe083b23ead862d4945db0c38ea50c40dbd07be48713b10d8ffd9
c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7,1,0,1,116.19924494,1546288473,Regular,0abaec606232c2a89d417aeb501e90c13a56db5b76b9afe92677462d078f1676
c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7,1,1,1,116.19924494,1546288473,Regular,c910659e71323711b2f2e8b3f4745e5f6011f4618b3c0b5e85a0555eddcbd50e
c361b9bad3f05dfaac835a8897180b5566ba474c6c050b4e33d7bd1ee44cf5a7,1,2,1,116.19924494,1546288473,Regular,d3e25287c0299c7fa2a912e6162cd3f89dfa01306ffee5dea158558cbe8b0533
