tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d996d9fab93f27fbd5bf1b5eb31be6178bcacdf725062cb74aee7408cca960a,-1,1,1,38.49741431,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
1d996d9fab93f27fbd5bf1b5eb31be6178bcacdf725062cb74aee7408cca960a,-1,0,1,0.09904459,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
5cce82497697832ba70ea8e4d45602afa18296043d32861b6ce21f96e9d4876f,-1,0,1,0.09904459,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
5cce82497697832ba70ea8e4d45602afa18296043d32861b6ce21f96e9d4876f,-1,1,1,38.49741431,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
5fc2bbf852d0ccc779eb5fc9d18a24056e3c8411326eefc0408b55fe8e74e1d4,-1,1,1,38.49741431,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
5fc2bbf852d0ccc779eb5fc9d18a24056e3c8411326eefc0408b55fe8e74e1d4,-1,0,1,0.09904459,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
90ffb53bfa0c66616fff3ae0566fb048e64210c350f0e125e88b95f9fd5f3ac4,-1,0,1,0.09904459,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
90ffb53bfa0c66616fff3ae0566fb048e64210c350f0e125e88b95f9fd5f3ac4,-1,1,1,38.49741431,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
b71bf21ef153de25864ebbf5458b2647671cd65cd9e1afae04b0b14238f87086,-1,1,1,38.49741431,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
b71bf21ef153de25864ebbf5458b2647671cd65cd9e1afae04b0b14238f87086,-1,0,1,0.09904459,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
d0e535d3e281660350d11f3052388d3b8a312cce91fb714b701db091e129ad86,-1,1,1,38.49741431,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
d0e535d3e281660350d11f3052388d3b8a312cce91fb714b701db091e129ad86,-1,0,1,0.09904459,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
e8357e5ca9b46f3fd30dfe08ff6d1418a7385cb164c69e2c1e657173a46214fd,-1,0,1,0.09904459,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
e8357e5ca9b46f3fd30dfe08ff6d1418a7385cb164c69e2c1e657173a46214fd,-1,1,1,38.49741431,1571623599,Ticket,f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,13,1,38.49741431,1571623212,Regular,e8357e5ca9b46f3fd30dfe08ff6d1418a7385cb164c69e2c1e657173a46214fd
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,0,1,0.09904459,1571623212,Regular,5fc2bbf852d0ccc779eb5fc9d18a24056e3c8411326eefc0408b55fe8e74e1d4
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,1,1,38.49741431,1571623212,Regular,5fc2bbf852d0ccc779eb5fc9d18a24056e3c8411326eefc0408b55fe8e74e1d4
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,8,1,0.09904459,1571623212,Regular,b71bf21ef153de25864ebbf5458b2647671cd65cd9e1afae04b0b14238f87086
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,9,1,38.49741431,1571623212,Regular,b71bf21ef153de25864ebbf5458b2647671cd65cd9e1afae04b0b14238f87086
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,6,1,0.09904459,1571623212,Regular,90ffb53bfa0c66616fff3ae0566fb048e64210c350f0e125e88b95f9fd5f3ac4
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,7,1,38.49741431,1571623212,Regular,90ffb53bfa0c66616fff3ae0566fb048e64210c350f0e125e88b95f9fd5f3ac4
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,10,1,0.09904459,1571623212,Regular,5cce82497697832ba70ea8e4d45602afa18296043d32861b6ce21f96e9d4876f
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,11,1,38.49741431,1571623212,Regular,5cce82497697832ba70ea8e4d45602afa18296043d32861b6ce21f96e9d4876f
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,4,1,0.09904459,1571623212,Regular,d0e535d3e281660350d11f3052388d3b8a312cce91fb714b701db091e129ad86
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,5,1,38.49741431,1571623212,Regular,d0e535d3e281660350d11f3052388d3b8a312cce91fb714b701db091e129ad86
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,2,1,0.09904459,1571623212,Regular,1d996d9fab93f27fbd5bf1b5eb31be6178bcacdf725062cb74aee7408cca960a
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,3,1,38.49741431,1571623212,Regular,1d996d9fab93f27fbd5bf1b5eb31be6178bcacdf725062cb74aee7408cca960a
f0b294bc2f580aa2ff736eb0a06c0d7a4efa363fe30d20545803fca12116f292,1,12,1,0.09904459,1571623212,Regular,e8357e5ca9b46f3fd30dfe08ff6d1418a7385cb164c69e2c1e657173a46214fd
