tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,217,1,282.56042357,1597444699,Regular,fa91f05af6216a58eef885c9018b74ae5b12125f271bbebe151c613ab56d8d33
fa91f05af6216a58eef885c9018b74ae5b12125f271bbebe151c613ab56d8d33,1,0,1,282.56042357,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
b436643ca5bb218c6daec7743aeeea8bbee236f6ad98b004aff7f4354a1ec7f0,-1,1,1,283.98563609,1569496862,Regular,94db29f2194a04ed821734a8b4fb2b0e2dc75e089d5576ffa6595e97ff2f6f16
94db29f2194a04ed821734a8b4fb2b0e2dc75e089d5576ffa6595e97ff2f6f16,1,2,1,283.98563609,1569447446,Vote,b436643ca5bb218c6daec7743aeeea8bbee236f6ad98b004aff7f4354a1ec7f0
af556ca8c53f09cf59a6021b67901e5073212f645a565f23b168b83f499d380e,-1,1,1,283.98563609,1569146921,Regular,a94765b78870ced9e1c73899eba51561bf220e9894d66c9be257e99e64d51605
a94765b78870ced9e1c73899eba51561bf220e9894d66c9be257e99e64d51605,1,2,1,283.98563609,1569099553,Vote,af556ca8c53f09cf59a6021b67901e5073212f645a565f23b168b83f499d380e
19c5255f348a7b4ebf6dd70ca000edbb938d2c5093a1799a9d3879da95c97581,-1,0,1,284.0309936,1568306365,Regular,245cc4e4ae78b70697422e585233d23924e552287244ff85068e37b378050817
8616a6197267ca95a301eee8d4d98a2e2ac4cc8f7b47fb83ab2fdc29546e5c8b,-1,0,1,284.0309936,1568275196,Regular,f680e5d10d5060cc1fc5e08b2218ff8f503e0c2c3841baaa4ac3e8ffa95d1aca
245cc4e4ae78b70697422e585233d23924e552287244ff85068e37b378050817,1,2,1,284.0309936,1568269739,Vote,19c5255f348a7b4ebf6dd70ca000edbb938d2c5093a1799a9d3879da95c97581
f52c8ec4735df151fe86ec74ed04f4e8d44ef6edf9cbd812dff6c5966de9142c,-1,0,1,284.0309936,1568258444,Regular,71b144138d8b79e2c9202d1149176d2cc9b152ee77152bd7bad0174f6c9dab04
f680e5d10d5060cc1fc5e08b2218ff8f503e0c2c3841baaa4ac3e8ffa95d1aca,1,2,1,284.0309936,1568242985,Vote,8616a6197267ca95a301eee8d4d98a2e2ac4cc8f7b47fb83ab2fdc29546e5c8b
71b144138d8b79e2c9202d1149176d2cc9b152ee77152bd7bad0174f6c9dab04,1,2,1,284.0309936,1568203669,Vote,f52c8ec4735df151fe86ec74ed04f4e8d44ef6edf9cbd812dff6c5966de9142c
dc91df318d70f97b99c0bd1d826c74901b9484e87d752d628bbd5b1dba4269b2,-1,0,1,18.25960865,1568035426,Regular,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,20,1,18.25960865,1568035306,Regular,dc91df318d70f97b99c0bd1d826c74901b9484e87d752d628bbd5b1dba4269b2
