tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,146,1,28.8011258,1583000886,Regular,3f1173c55eb314ad60850f1ab351eac5cfd8db477b91eccc0305248f89d3bb8f
3f1173c55eb314ad60850f1ab351eac5cfd8db477b91eccc0305248f89d3bb8f,1,3,1,28.8011258,1582852489,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
259e1a89039958bafbec00d217ae439c4bbf4d8a07990d6ee4fcf41a127465fd,-1,32,1,0.08679831,1581009747,Regular,e6ab7f63e3f219f9686084076c3325dd157d67195e518b1b18a8912a001d833f
259e1a89039958bafbec00d217ae439c4bbf4d8a07990d6ee4fcf41a127465fd,-1,23,1,27.62025358,1581009747,Regular,e6ab7f63e3f219f9686084076c3325dd157d67195e518b1b18a8912a001d833f
259e1a89039958bafbec00d217ae439c4bbf4d8a07990d6ee4fcf41a127465fd,-1,24,1,0.08679831,1581009747,Regular,e6ab7f63e3f219f9686084076c3325dd157d67195e518b1b18a8912a001d833f
259e1a89039958bafbec00d217ae439c4bbf4d8a07990d6ee4fcf41a127465fd,-1,25,1,27.62025358,1581009747,Regular,e6ab7f63e3f219f9686084076c3325dd157d67195e518b1b18a8912a001d833f
259e1a89039958bafbec00d217ae439c4bbf4d8a07990d6ee4fcf41a127465fd,-1,26,1,0.08679831,1581009747,Regular,e6ab7f63e3f219f9686084076c3325dd157d67195e518b1b18a8912a001d833f
259e1a89039958bafbec00d217ae439c4bbf4d8a07990d6ee4fcf41a127465fd,-1,27,1,27.62025358,1581009747,Regular,e6ab7f63e3f219f9686084076c3325dd157d67195e518b1b18a8912a001d833f
259e1a89039958bafbec00d217ae439c4bbf4d8a07990d6ee4fcf41a127465fd,-1,28,1,0.08679831,1581009747,Regular,e6ab7f63e3f219f9686084076c3325dd157d67195e518b1b18a8912a001d833f
259e1a89039958bafbec00d217ae439c4bbf4d8a07990d6ee4fcf41a127465fd,-1,29,1,27.62025358,1581009747,Regular,e6ab7f63e3f219f9686084076c3325dd157d67195e518b1b18a8912a001d833f
