tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbb4064759f8f09a7a87237b433742011d758154bb72801ccd6ab953e5e496d,-1,0,1,0.051405,1625083504,Ticket,8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e
4dbb4064759f8f09a7a87237b433742011d758154bb72801ccd6ab953e5e496d,-1,1,1,21.28629154,1625083504,Ticket,8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e
8d1431376a089bbf6684951422f5ef3641e8516e961c3825b9ec1c4bb21c7d4f,-1,0,1,0.051405,1625083504,Ticket,8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e
8d1431376a089bbf6684951422f5ef3641e8516e961c3825b9ec1c4bb21c7d4f,-1,1,1,21.28629154,1625083504,Ticket,8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e
eddb1ebbf2733b602eae602c037adb2be88f800ab8a61cd8917171e1fcba5254,-1,0,1,0.051405,1625083504,Ticket,8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e
eddb1ebbf2733b602eae602c037adb2be88f800ab8a61cd8917171e1fcba5254,-1,1,1,21.28629154,1625083504,Ticket,8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e
8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e,1,4,1,0.051405,1625083197,Regular,8d1431376a089bbf6684951422f5ef3641e8516e961c3825b9ec1c4bb21c7d4f
8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e,1,5,1,21.28629154,1625083197,Regular,8d1431376a089bbf6684951422f5ef3641e8516e961c3825b9ec1c4bb21c7d4f
8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e,1,0,1,0.051405,1625083197,Regular,eddb1ebbf2733b602eae602c037adb2be88f800ab8a61cd8917171e1fcba5254
8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e,1,2,1,0.051405,1625083197,Regular,4dbb4064759f8f09a7a87237b433742011d758154bb72801ccd6ab953e5e496d
8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e,1,1,1,21.28629154,1625083197,Regular,eddb1ebbf2733b602eae602c037adb2be88f800ab8a61cd8917171e1fcba5254
8aa0a0d60ac4f02b7c0a017a85c5872115f6d3158c35e0024c73974267b78f5e,1,3,1,21.28629154,1625083197,Regular,4dbb4064759f8f09a7a87237b433742011d758154bb72801ccd6ab953e5e496d
