tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,31,1,151.10230334,1571747076,Regular,2337b9a9a2daf98ef4608d6d5eeab9a66ce23401aac16c39de67c3981fba5b3f
2337b9a9a2daf98ef4608d6d5eeab9a66ce23401aac16c39de67c3981fba5b3f,1,3,1,151.10230334,1571704423,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,95,1,151.14624051,1571403194,Regular,4471c79d5d5beae5d17965c6d37aff22bb0460200faa74e188ac4296aa7cd25e
4471c79d5d5beae5d17965c6d37aff22bb0460200faa74e188ac4296aa7cd25e,1,3,1,151.14624051,1570820451,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c,-1,282,1,151.14624051,1570515516,Regular,12bdb6bdd192fdfb159869cc9f6ac1798e67fa3391cf9bab342b4d908e2b47eb
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,40,1,151.14624051,1570502602,Regular,0ad398139de45cd1681e45cd0da3a89ede32aef841461f6ea8cf75166b484eb6
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,51,1,151.14624051,1570498730,Regular,5d76f3328b84299b5c64b3c186fbf04d88d4367e046225c0691d9db5be74f261
7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0,-1,46,1,149.72193377,1570498162,Regular,f54b776032a5b05080ba6c83f92634dd813760375d21a6da553f63bb3374a34f
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,26,1,151.14624051,1570496166,Regular,c8c67a10ad4e77df1b3d1adb3822c843e4e0da839f6aec1ad78b44ac07df7625
c8c67a10ad4e77df1b3d1adb3822c843e4e0da839f6aec1ad78b44ac07df7625,1,3,1,151.14624051,1570244703,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
0ad398139de45cd1681e45cd0da3a89ede32aef841461f6ea8cf75166b484eb6,1,3,1,151.14624051,1570137937,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
f54b776032a5b05080ba6c83f92634dd813760375d21a6da553f63bb3374a34f,1,1,1,149.72193377,1569983719,Revocation,7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0
