tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,76,1,17.75132932,1613972873,Regular,81f3d3029dc76b39ffb4b14b5d41a49c945f24a88d70e0599712580b28c9a717
81f3d3029dc76b39ffb4b14b5d41a49c945f24a88d70e0599712580b28c9a717,1,3,1,17.75132932,1608500947,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,39,1,17.7786982,1606601486,Regular,c036363fab2d0d06c3a933bb5dd0e124808056e99ef055e9fd05a3c1fabb2ab1
c036363fab2d0d06c3a933bb5dd0e124808056e99ef055e9fd05a3c1fabb2ab1,1,3,1,17.7786982,1606123401,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,282,1,17.7786982,1605889152,Regular,c93db9cd4eb1a5596ad5d071bdcc27d3016f657848a3ad7f19452638387704aa
c93db9cd4eb1a5596ad5d071bdcc27d3016f657848a3ad7f19452638387704aa,1,3,1,17.7786982,1605849206,Vote,943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a
05c1d3d4f0272bdedb0a4b9c7b9638356b7f327b2ce56a7d46d3a04e1f26fc4e,-1,4,1,17.7786982,1605834470,Regular,58ac41d25cf85a240686ad5b44afe9e4c0d58f83797f5d564f3076a2af90ccca
0ecf6f1f86deaeacda0c138b28e1d9d9630ea6d59a78b4e3e0dc030bdc9da37c,-1,1,1,17.7786982,1605825158,Regular,e0894fccdbb0a321de34575a90c38f8050334e824c3d36bd1cb25461670bcd82
81c39462d2d29fe59c74d86e1196e7ef18f4de9b30df429881aeb6eb687b0e53,-1,8,1,17.7786982,1605814880,Regular,925148b59860c4a29fc71efdcd9bf30c4495a2a620ec160bff0f19852fefc629
e0894fccdbb0a321de34575a90c38f8050334e824c3d36bd1cb25461670bcd82,1,3,1,17.7786982,1605714638,Vote,0ecf6f1f86deaeacda0c138b28e1d9d9630ea6d59a78b4e3e0dc030bdc9da37c
925148b59860c4a29fc71efdcd9bf30c4495a2a620ec160bff0f19852fefc629,1,3,1,17.7786982,1605646092,Vote,81c39462d2d29fe59c74d86e1196e7ef18f4de9b30df429881aeb6eb687b0e53
58ac41d25cf85a240686ad5b44afe9e4c0d58f83797f5d564f3076a2af90ccca,1,3,1,17.7786982,1605576344,Vote,05c1d3d4f0272bdedb0a4b9c7b9638356b7f327b2ce56a7d46d3a04e1f26fc4e
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,234,1,17.80693822,1605385699,Regular,24fcaeb8e4d185211dcf66edbd3f02e86e45998953b069419a2f655568ff2898
24fcaeb8e4d185211dcf66edbd3f02e86e45998953b069419a2f655568ff2898,1,3,1,17.80693822,1605341568,Vote,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02,-1,277,1,17.80693822,1605278122,Regular,048fd285ab52028942254fdeffa096991276bcb742550788eac0fb2224fa3793
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,132,1,17.80693822,1605272593,Regular,22f8f8451959e001bcc73fd5582f651a91649e3351dd4e1b0d5260ca409f3080
048fd285ab52028942254fdeffa096991276bcb742550788eac0fb2224fa3793,1,3,1,17.80693822,1605162602,Vote,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
22f8f8451959e001bcc73fd5582f651a91649e3351dd4e1b0d5260ca409f3080,1,3,1,17.80693822,1605111423,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
3dc69e34d310a1be1440bfb903ff7bbd70ef8f8bcafde48bd29194919ac3a22d,-1,1,1,17.80693822,1604990750,Regular,f5d04761dd5865ce3b9b59312ee431611d280b2d1762cbbcd9909170ec237f2d
f5d04761dd5865ce3b9b59312ee431611d280b2d1762cbbcd9909170ec237f2d,1,3,1,17.80693822,1604954396,Vote,3dc69e34d310a1be1440bfb903ff7bbd70ef8f8bcafde48bd29194919ac3a22d
