tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,183,1,15.73072996,1675111678,Regular,194adfadfe70046f1e4179e10b63cecca2d449d97f8d38f0499f31d2785f1cba
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,522,1,18.24764545,1675111617,Regular,be675112e36e987b231338050dd509eca5156c477851ddc63dd7862afc47b396
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,268,1,15.73072996,1675111617,Regular,a3d7e14b22a26c6ea23f97590598d8f7e0d8d1f4d05051acf762a122e7ac987d
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,185,1,15.7185884,1675101454,Regular,ccc723584943049f73c4cac89e906d58fcc12e73eb5848503fc4559a5c104e19
ccc723584943049f73c4cac89e906d58fcc12e73eb5848503fc4559a5c104e19,1,3,1,15.7185884,1673221600,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
a3d7e14b22a26c6ea23f97590598d8f7e0d8d1f4d05051acf762a122e7ac987d,1,3,1,15.73072996,1670289056,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
194adfadfe70046f1e4179e10b63cecca2d449d97f8d38f0499f31d2785f1cba,1,3,1,15.73072996,1670214324,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
be675112e36e987b231338050dd509eca5156c477851ddc63dd7862afc47b396,1,3,1,18.24764545,1669939033,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
0f527c4a8f84d80de94dda417dc6a3e8b87f121896a7d4bf1056f9a30b3ee284,-1,54,1,15.74325796,1668580134,Regular,bd87d02573dcf594de6b7713c00015cdad7a7d2c5864dbaf9d20267bce508295
bd87d02573dcf594de6b7713c00015cdad7a7d2c5864dbaf9d20267bce508295,1,3,1,15.74325796,1668537255,Vote,0f527c4a8f84d80de94dda417dc6a3e8b87f121896a7d4bf1056f9a30b3ee284
89be1ad416e1a9dacb7ee3e99edea96105fbde014a237779c7724b986f68a808,-1,43,1,15.74325796,1668404617,Regular,5a65dcda3a285b23960344699d720673e7d5ecd5ecac3b516a415206eae0aea1
245d78e5f85901d0010bef9df925641f096acf96c829612e4bed27755e8dfc89,-1,40,1,18.26017677,1668362411,Regular,abcd91717a4271f0900efa212dae450d54ccd7596a765a051192bd02de858e93
5a65dcda3a285b23960344699d720673e7d5ecd5ecac3b516a415206eae0aea1,1,3,1,15.74325796,1668359006,Vote,89be1ad416e1a9dacb7ee3e99edea96105fbde014a237779c7724b986f68a808
abcd91717a4271f0900efa212dae450d54ccd7596a765a051192bd02de858e93,1,3,1,18.26017677,1668301861,Vote,245d78e5f85901d0010bef9df925641f096acf96c829612e4bed27755e8dfc89
cbe18ee1fc8ed4442f634a5c278355ae9e7569ce426b261827299e7835472332,-1,78,1,15.74325796,1668070266,Regular,0e547094e4c009a229f1c513bed3039ad9118451a98e1e2b3cbbb730d0f45adb
fe1bd1764b13799b78c5684d5d3acd620205c12c60f6fd66aae3bcf0c23cec8b,-1,335,1,15.74325796,1668023230,Regular,bdc522590b832d8358a8c0b76650778af700c9bc45f50c11c14e538c86db27d7
c0a0c72cd71018d2dd5d3e4faacd59e669a06efbe1e1cf53994b1f5d29e818bb,-1,186,1,15.74325796,1667922346,Regular,8c1af0245b9066e04ee119fac98484bbbdde8cd2ab201225e694f22fd93fc085
8c1af0245b9066e04ee119fac98484bbbdde8cd2ab201225e694f22fd93fc085,1,3,1,15.74325796,1667744147,Vote,c0a0c72cd71018d2dd5d3e4faacd59e669a06efbe1e1cf53994b1f5d29e818bb
bdc522590b832d8358a8c0b76650778af700c9bc45f50c11c14e538c86db27d7,1,3,1,15.74325796,1667715877,Vote,fe1bd1764b13799b78c5684d5d3acd620205c12c60f6fd66aae3bcf0c23cec8b
0e547094e4c009a229f1c513bed3039ad9118451a98e1e2b3cbbb730d0f45adb,1,3,1,15.74325796,1667584645,Vote,cbe18ee1fc8ed4442f634a5c278355ae9e7569ce426b261827299e7835472332
