tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dc4fe982d9c50db222151b3348604994a0c9ec2acaa8181f854acdba28dd35,-1,1,1,14.9734288,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
02dc4fe982d9c50db222151b3348604994a0c9ec2acaa8181f854acdba28dd35,-1,0,1,0.06627721,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
095247b773700b7c02f8c9db9303fbdd80690fab24c1c440d81868ded66ffaa2,-1,1,1,14.9734288,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
095247b773700b7c02f8c9db9303fbdd80690fab24c1c440d81868ded66ffaa2,-1,0,1,0.06627721,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
102a6e46433eb0e6d197a0ddc220c210eca814f993a8ff1681f41a8e262d4358,-1,0,1,0.06627721,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
102a6e46433eb0e6d197a0ddc220c210eca814f993a8ff1681f41a8e262d4358,-1,1,1,14.9734288,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
17ba5283a79862ae62f4997a68ca457e2e8bc7b06a1d99db3b84dcb33570db01,-1,0,1,0.06627721,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
17ba5283a79862ae62f4997a68ca457e2e8bc7b06a1d99db3b84dcb33570db01,-1,1,1,14.9734288,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
1caa7ac682a09bed32b85884b12d12a576587be0599923a86f053a087442fc4f,-1,0,1,0.06627721,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
1caa7ac682a09bed32b85884b12d12a576587be0599923a86f053a087442fc4f,-1,1,1,14.9734288,1601710735,Ticket,4dd8ec6be943c81fe0ae2605d32a291b143a850b1ce4fff936e4d2ff90b2666d
