tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885,-1,0,1,0.02740426,1673257621,Regular,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885,-1,5,1,9.78719999,1673257621,Regular,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885,-1,4,1,0.02740426,1673257621,Regular,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885,-1,2,1,0.02740426,1673257621,Regular,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885,-1,1,1,9.78719999,1673257621,Regular,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885,-1,3,1,9.78719999,1673257621,Regular,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
0290a3e2b45514925615921022125dd15aeae5df8d875810acc53f386dd360d8,-1,0,1,0.02740426,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
0290a3e2b45514925615921022125dd15aeae5df8d875810acc53f386dd360d8,-1,1,1,9.78719999,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
0a218ffdaff91a843e3be8f644d3a6cdcb8adb3c6bfc70bac1c1dcd8a77af9fc,-1,1,1,9.78719999,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
0a218ffdaff91a843e3be8f644d3a6cdcb8adb3c6bfc70bac1c1dcd8a77af9fc,-1,0,1,0.02740426,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
6edc1e2e33b18dbb60457776a2af0397db02b8e2ecee7d035a73211d3108728d,-1,1,1,9.78719999,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
6edc1e2e33b18dbb60457776a2af0397db02b8e2ecee7d035a73211d3108728d,-1,0,1,0.02740426,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
a7711fb4358652109da69ffa9aa0b242719648f7d021d3a77429eab1c4215ec7,-1,1,1,9.78719999,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
a7711fb4358652109da69ffa9aa0b242719648f7d021d3a77429eab1c4215ec7,-1,0,1,0.02740426,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
c907263db08b636d8ab00899c24e189b4d14d172aafbc3fccb2480ed8604210f,-1,0,1,0.02740426,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
c907263db08b636d8ab00899c24e189b4d14d172aafbc3fccb2480ed8604210f,-1,1,1,9.78719999,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
f0fc6e41c281af9cd6baba1c05c68bd2b6459e720d61ed995b36cc951cba58b7,-1,0,1,0.02740426,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
f0fc6e41c281af9cd6baba1c05c68bd2b6459e720d61ed995b36cc951cba58b7,-1,1,1,9.78719999,1673255863,Ticket,a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,11,1,9.78719999,1673255671,Regular,d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,4,1,0.02740426,1673255671,Regular,0a218ffdaff91a843e3be8f644d3a6cdcb8adb3c6bfc70bac1c1dcd8a77af9fc
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,5,1,9.78719999,1673255671,Regular,0a218ffdaff91a843e3be8f644d3a6cdcb8adb3c6bfc70bac1c1dcd8a77af9fc
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,12,1,0.02740426,1673255671,Regular,6edc1e2e33b18dbb60457776a2af0397db02b8e2ecee7d035a73211d3108728d
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,13,1,9.78719999,1673255671,Regular,6edc1e2e33b18dbb60457776a2af0397db02b8e2ecee7d035a73211d3108728d
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,0,1,0.02740426,1673255671,Regular,0290a3e2b45514925615921022125dd15aeae5df8d875810acc53f386dd360d8
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,1,1,9.78719999,1673255671,Regular,0290a3e2b45514925615921022125dd15aeae5df8d875810acc53f386dd360d8
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,16,1,0.02740426,1673255671,Regular,c907263db08b636d8ab00899c24e189b4d14d172aafbc3fccb2480ed8604210f
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,17,1,9.78719999,1673255671,Regular,c907263db08b636d8ab00899c24e189b4d14d172aafbc3fccb2480ed8604210f
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,14,1,0.02740426,1673255671,Regular,f0fc6e41c281af9cd6baba1c05c68bd2b6459e720d61ed995b36cc951cba58b7
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,15,1,9.78719999,1673255671,Regular,f0fc6e41c281af9cd6baba1c05c68bd2b6459e720d61ed995b36cc951cba58b7
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,2,1,0.02740426,1673255671,Regular,a7711fb4358652109da69ffa9aa0b242719648f7d021d3a77429eab1c4215ec7
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,3,1,9.78719999,1673255671,Regular,a7711fb4358652109da69ffa9aa0b242719648f7d021d3a77429eab1c4215ec7
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,6,1,0.02740426,1673255671,Regular,d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,7,1,9.78719999,1673255671,Regular,d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,8,1,0.02740426,1673255671,Regular,d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,9,1,9.78719999,1673255671,Regular,d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885
a4122b063ccb9a3565fb7737b371985cc781611eae3ca1ed741c039535a9e724,1,10,1,0.02740426,1673255671,Regular,d96522dc69d68f59ee9b87d10b632a17d611ab6a0fc13c477d1c51c275dae885
