tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27270b03d094508bd506161bdcf5f390a77666c8357746f296aff45f6f74eb8,-1,2,1,103.83009048,1541574104,Regular,dce015a45f1ade4ad38fc16e7cc976023ca6a7a8c8a03e4212b4d91e38437b23
dce015a45f1ade4ad38fc16e7cc976023ca6a7a8c8a03e4212b4d91e38437b23,1,2,1,103.83009048,1541536026,Vote,a27270b03d094508bd506161bdcf5f390a77666c8357746f296aff45f6f74eb8
af5a28a5e88cb2dd2d629a6f845bb8d7de82aca6e6ad6d29cab24ad04bd4e546,-1,10,1,103.83009048,1541376007,Regular,7cefdb29d78d04867528c523211a80587f39e766817306b9b57a900b0ebb06ed
7cefdb29d78d04867528c523211a80587f39e766817306b9b57a900b0ebb06ed,1,2,1,103.83009048,1541309114,Vote,af5a28a5e88cb2dd2d629a6f845bb8d7de82aca6e6ad6d29cab24ad04bd4e546
568ff8f31775dd1e8bc707860270a0ac73c0bfecdd200e465c9ad401a80d47fc,-1,0,1,103.83009048,1540961953,Regular,6af3f47782997da9a8ec0044f379376b0646490ea85b53a1a001e0049a97e82b
6af3f47782997da9a8ec0044f379376b0646490ea85b53a1a001e0049a97e82b,1,2,1,103.83009048,1540926273,Vote,568ff8f31775dd1e8bc707860270a0ac73c0bfecdd200e465c9ad401a80d47fc
e8581c897d2f41b52dc03717296beb95dd1196701660b84de979b47108223620,-1,5,1,79.23594644,1540856824,Regular,272be2e811f474d875d8a4deb8f5452e3f01b2f8dd2d86fb0dbbabd073ae9afe
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,2,1,103.83009048,1540706391,Regular,d4c1aaa5d652abfdb7df3e26dd76aa0fd7a141f98f43340d6096defd0186b47d
d4c1aaa5d652abfdb7df3e26dd76aa0fd7a141f98f43340d6096defd0186b47d,1,2,1,103.83009048,1540297686,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
c0c15f4c3b520dd65c410c18b465aeb9b8514dc32e91fe71c37456cda8c2f69d,-1,3,1,103.83009048,1540214684,Regular,af8264b93f30875b6f8aaf0253dfea604a21182986aabecd1537d15a22566992
ed2299d0206c2d150b45e9319d0d7df497307676c05692084523f3f7c1f1e98f,-1,16,1,103.83009048,1540199497,Regular,746fbed77f5e539c40f2940fdd2ef7533629fa7d5451b2cba3de2f42d953974e
746fbed77f5e539c40f2940fdd2ef7533629fa7d5451b2cba3de2f42d953974e,1,2,1,103.83009048,1540006173,Vote,ed2299d0206c2d150b45e9319d0d7df497307676c05692084523f3f7c1f1e98f
af8264b93f30875b6f8aaf0253dfea604a21182986aabecd1537d15a22566992,1,2,1,103.83009048,1539914739,Vote,c0c15f4c3b520dd65c410c18b465aeb9b8514dc32e91fe71c37456cda8c2f69d
272be2e811f474d875d8a4deb8f5452e3f01b2f8dd2d86fb0dbbabd073ae9afe,1,20,1,79.23594644,1539680153,Regular,e8581c897d2f41b52dc03717296beb95dd1196701660b84de979b47108223620
