tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7,-1,26,1,22.29294869,1626560486,Regular,d1756c705533b7ecabfcad8042018272700be2f038ac5cac9b17f663bd6e5b28
d1756c705533b7ecabfcad8042018272700be2f038ac5cac9b17f663bd6e5b28,1,3,1,22.29294869,1626508212,Vote,e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7
6179dd955fff94383882d250a20a759217f2b3fde00ac2f8a8887ffeed0c3244,-1,4,1,22.29294869,1626250301,Regular,01f3c8ff5274cf329e595235ae12fce4ca7f86cc856d449fdb3b1e0cdf57bd7f
01f3c8ff5274cf329e595235ae12fce4ca7f86cc856d449fdb3b1e0cdf57bd7f,1,3,1,22.29294869,1626193136,Vote,6179dd955fff94383882d250a20a759217f2b3fde00ac2f8a8887ffeed0c3244
834ab06046a74eb17b9be86506a36f636b7bb18b9ffcd2d7de4d5b37c931c652,-1,0,1,22.31495915,1625072144,Regular,29f5d078c4a48006c8e0076cb713fd46a3342d997858ea4633a5e57a2077ef46
29f5d078c4a48006c8e0076cb713fd46a3342d997858ea4633a5e57a2077ef46,1,3,1,22.31495915,1625023646,Vote,834ab06046a74eb17b9be86506a36f636b7bb18b9ffcd2d7de4d5b37c931c652
0f159a537eb3e0a50a8e4af47f4452a954a2f3d27ed9807a598c377191534fb9,-1,1,1,22.31495915,1624945930,Regular,1ec34ec2e2763a699dba26f85a748bf47b8f3b39f0374ca0ddb1f0702390ae55
1ec34ec2e2763a699dba26f85a748bf47b8f3b39f0374ca0ddb1f0702390ae55,1,3,1,22.31495915,1624910906,Vote,0f159a537eb3e0a50a8e4af47f4452a954a2f3d27ed9807a598c377191534fb9
bb7b3e7a3ef412759c4cfaafa97e2b7ee17f6a34aa3f46b4ad832607b071849b,-1,3,1,22.31495915,1624715579,Regular,e5da10b05f366e8f23b102bced5766872bf720ca7736ede6752edeece8ea6c9f
e5da10b05f366e8f23b102bced5766872bf720ca7736ede6752edeece8ea6c9f,1,3,1,22.31495915,1624674718,Vote,bb7b3e7a3ef412759c4cfaafa97e2b7ee17f6a34aa3f46b4ad832607b071849b
372250c7ce439efa6cee0003c5ab3489f92f5e94fde689c1fa7d24e5ea7e49aa,-1,1,1,22.31495915,1624669773,Regular,afc97d211f47b9f9008d4747f8d8210412241309335bf6369bad3b956fae6c82
afc97d211f47b9f9008d4747f8d8210412241309335bf6369bad3b956fae6c82,1,3,1,22.31495915,1624633096,Vote,372250c7ce439efa6cee0003c5ab3489f92f5e94fde689c1fa7d24e5ea7e49aa
9898e9b98c278580d3f321fa9028fcd8eec363e0211b731e344cde2ce23eddb1,-1,0,1,22.31495915,1624514602,Regular,25752581ef14437f8172f5c2be754c90047cfb5f189be8290d260329a975402b
541f887738a50d88f0b939485121571ca78b8db7751429cd1a888da8cc0c54b1,-1,72,1,22.31495915,1624481368,Regular,98c843a7c055859e5521d8cbb0ef22d5c2e9bf6dadf5696a2984e1e616b1d4e2
25752581ef14437f8172f5c2be754c90047cfb5f189be8290d260329a975402b,1,3,1,22.31495915,1624480036,Vote,9898e9b98c278580d3f321fa9028fcd8eec363e0211b731e344cde2ce23eddb1
98c843a7c055859e5521d8cbb0ef22d5c2e9bf6dadf5696a2984e1e616b1d4e2,1,3,1,22.31495915,1624436887,Vote,541f887738a50d88f0b939485121571ca78b8db7751429cd1a888da8cc0c54b1
7a18975f488374ee2a683ed2bc727ee7ae23dc4f22f17fb7e1f0ad38368cf19e,-1,49,1,22.31495915,1624332080,Regular,b35cea59996ad9817d9a1f2395f306e184290174cd233fe8db848277e3db2dc5
b35cea59996ad9817d9a1f2395f306e184290174cd233fe8db848277e3db2dc5,1,3,1,22.31495915,1624301540,Vote,7a18975f488374ee2a683ed2bc727ee7ae23dc4f22f17fb7e1f0ad38368cf19e
