tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2761d4964a53baab1e042daeb2e11a29f8b6810b4564e7a3291a69a0630e01,-1,0,1,0.03541686,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
0a2761d4964a53baab1e042daeb2e11a29f8b6810b4564e7a3291a69a0630e01,-1,1,1,16.37084142,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
1bf493d8491c57ada12e8518e1042b7e0e4396d5b0395ce452c1a2fa7693dfb6,-1,1,1,16.37084142,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
1bf493d8491c57ada12e8518e1042b7e0e4396d5b0395ce452c1a2fa7693dfb6,-1,0,1,0.03541686,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
4af3c2dd77dbd73a4ba155024e8345a1673d43c2837eac3f68a65731aec9aa67,-1,1,1,16.37084142,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
4af3c2dd77dbd73a4ba155024e8345a1673d43c2837eac3f68a65731aec9aa67,-1,0,1,0.03541686,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
a66be56089b6a6dfcae5d7850f1db9a091a3ea513f771f37d043a7bd2be8bfed,-1,0,1,0.03541686,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
a66be56089b6a6dfcae5d7850f1db9a091a3ea513f771f37d043a7bd2be8bfed,-1,1,1,16.37084142,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
d775ac0cb22f0d7f21a34124dc214f35ce19aabc8e1e180a3e7928930ac4c65f,-1,1,1,16.37084142,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
d775ac0cb22f0d7f21a34124dc214f35ce19aabc8e1e180a3e7928930ac4c65f,-1,0,1,0.03541686,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
e05a982026bbcc6906cf241a2d5bf36d539047b989d662dbf174e7cf5f684567,-1,1,1,16.37084142,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
e05a982026bbcc6906cf241a2d5bf36d539047b989d662dbf174e7cf5f684567,-1,0,1,0.03541686,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
e24b766837cc22405eaef5f465a9de7788645d2aca682c64210a0a76e53b8019,-1,0,1,0.03541686,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
e24b766837cc22405eaef5f465a9de7788645d2aca682c64210a0a76e53b8019,-1,1,1,16.37084142,1654088616,Ticket,74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e
74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e,1,6,1,0.03541686,1654088361,Regular,4af3c2dd77dbd73a4ba155024e8345a1673d43c2837eac3f68a65731aec9aa67
74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e,1,1,1,16.37084142,1654088361,Regular,0a2761d4964a53baab1e042daeb2e11a29f8b6810b4564e7a3291a69a0630e01
74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e,1,0,1,0.03541686,1654088361,Regular,0a2761d4964a53baab1e042daeb2e11a29f8b6810b4564e7a3291a69a0630e01
74d2e16cb7722c5d5d66dd58c5e5028a3ded4e33e7f2a91cd96fdadade112a8e,1,10,1,0.03541686,1654088361,Regular,e24b766837cc22405eaef5f465a9de7788645d2aca682c64210a0a76e53b8019
