tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01682318650fc6479e93d9df88550bc336fc6790e9a6d38dfa2385cdc42713cc,-1,0,1,0.07038351,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
01682318650fc6479e93d9df88550bc336fc6790e9a6d38dfa2385cdc42713cc,-1,1,1,29.94983657,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
240308019c8c233a6a1eaaf6cf38849d787e4f3b913585f84f4f259247b592a0,-1,0,1,0.07038351,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
240308019c8c233a6a1eaaf6cf38849d787e4f3b913585f84f4f259247b592a0,-1,1,1,29.94983657,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
24491787ecdf51011a12d9d2821252600804a5ba5cf3dd13cf46043faf0acbbc,-1,0,1,0.07038351,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
24491787ecdf51011a12d9d2821252600804a5ba5cf3dd13cf46043faf0acbbc,-1,1,1,29.94983657,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
38f591d6f941f4defe01e9e533e0fac2487b8df23201cd25ff0565f4b4e6cf75,-1,1,1,29.94983657,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
38f591d6f941f4defe01e9e533e0fac2487b8df23201cd25ff0565f4b4e6cf75,-1,0,1,0.07038351,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
4238ad7bfff8229950a4328b1006a8a517140152189f0d960375bf763ed29058,-1,0,1,0.07038351,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
4238ad7bfff8229950a4328b1006a8a517140152189f0d960375bf763ed29058,-1,1,1,29.94983657,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
55b27523480336fb6b7640ed9d6738eb41976d351ca79370ebe22d7c1733c00a,-1,1,1,29.94983657,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
55b27523480336fb6b7640ed9d6738eb41976d351ca79370ebe22d7c1733c00a,-1,0,1,0.07038351,1598036074,Ticket,23ed1788d654a1b406b657c18ca095a937d60a94bcbd088f0a6512d3793d04b9
