tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786,-1,228,1,5.972666,1614787491,Regular,4f74b30dea05d77ec42321b0b740f794ca22987db89a79af3c64f4e40623b434
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,38,1,5.972666,1614622467,Regular,d14738a93fde22df8ed3e9b61e2540c2614af73cdc77356c645f09e5d3fc4bf1
4f74b30dea05d77ec42321b0b740f794ca22987db89a79af3c64f4e40623b434,1,1,1,5.972666,1614578816,Revocation,309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786
d14738a93fde22df8ed3e9b61e2540c2614af73cdc77356c645f09e5d3fc4bf1,1,1,1,5.972666,1614577744,Revocation,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,34,1,6.7758277,1613892836,Regular,b1180a451c1906cfe93541a68ba2787342306e44b94b3d3e64885b24606e0249
b1180a451c1906cfe93541a68ba2787342306e44b94b3d3e64885b24606e0249,1,3,1,6.7758277,1613816745,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,61,1,6.7758277,1613203273,Regular,8a48c22439835967f1c731f6ed5d56d2f5180aa2308177535b776d78f0d02ca9
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,171,1,6.7758277,1613057347,Regular,43914900bd4d49ff85ff455de8cd791aa444970e28eeee1e041f363104ae1d18
8a48c22439835967f1c731f6ed5d56d2f5180aa2308177535b776d78f0d02ca9,1,3,1,6.7758277,1613049594,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
43914900bd4d49ff85ff455de8cd791aa444970e28eeee1e041f363104ae1d18,1,3,1,6.7758277,1612895871,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,146,1,6.80139234,1611652360,Regular,2f94a3378baeaa6a8479dce715a05ce7423c0fa49be98703c6a72b2c2680fb3f
2f94a3378baeaa6a8479dce715a05ce7423c0fa49be98703c6a72b2c2680fb3f,1,3,1,6.80139234,1611487434,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,230,1,6.8277707,1611307517,Regular,bf1cf09ce00533da799db4e39a150282d5b078014b931177e689069f21e176ee
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,300,1,6.8277707,1611307517,Regular,d4d0dbb79220de2eaad9454d74c5e2643c6f3a1aeeab1f7365d6ce3c0dba3cf2
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,122,1,6.8277707,1611306336,Regular,08a67209b042410f18adda44eec1d9105f3ff387f4e4b6b74554455fbc81f3e5
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,200,1,6.8277707,1611306336,Regular,99e48f29e345c2a7a88625f109adb90fcb246e7d5770c32dd33268747df525e9
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,197,1,6.8277707,1611306336,Regular,c14b57786e0fc9a59c7a939ed39ce12af6f1fa10d0f54dc69e5a0498dcef0ce9
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,301,1,6.8277707,1611270972,Regular,e29f9310dd9e81d03b0690dd00a366eeca4d14177b5047f376c2a637f17646e1
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,305,1,6.8277707,1611270972,Regular,65db482321f5f9aed3012d2acfc54b70505699802669c7ef65ac83536a167de1
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,404,1,6.8277707,1611268876,Regular,7645dd99a02b4eb56f3467f1b56570eeb12254bef659418e1354cf6ffdb20cdd
ed964b7383ee6a315a25e306f3a67b7c240bc94955343b49e3c6f8919ec3ce3b,-1,103,1,6.8277707,1611261694,Regular,20eb4396a55596a8f22dee9493695ed1ebc1557f97509fc6e7a485d4c9d0a1db
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,389,1,6.8277707,1611247184,Regular,1f850a9c501989e923b1c83c69377082f050225263db5a72c604b942287420cd
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,62,1,6.8277707,1611227360,Regular,bd0f1f90d7904472b246938242b520dd48bae56bd4bcb83f3773f7c2bc2769b3
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,335,1,6.8277707,1611180116,Regular,e22007c63e7c0c7140d36d803d43ae7bc6463d07d2a9157d43f5897ceb33d0ae
3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936,-1,287,1,6.8277707,1611172843,Regular,521c4321b274b15841550edc6ec7ed4d8b3a8ddf0d0e7c254afcd38e15472aa8
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,112,1,6.8277707,1611171274,Regular,7ef3e438c34530877cf56474921e79e2442bcd13ec1e800b00403bf23f6d95a0
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,118,1,6.8277707,1611167704,Regular,67c27162b2eb474f11e1dc4cd82fd38425a85e15a76ae1050990cfc8efeacf98
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,107,1,6.8277707,1611167704,Regular,5c9856faee4f2076a19d1ef222d522e64fba4f821875869474360cc7be4cf197
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,0,1,6.80139234,1611165568,Regular,85df3a4d421a2278601d7364a54db6b6a71f516d5794b388680b2d3decaa7201
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,147,1,6.8277707,1611146439,Regular,ed263bdd007992a17d301e43a7712ec51aab5e8ca064b9df674c1ae03044398c
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,80,1,6.8277707,1611146439,Regular,d562370b9e68f0a2fd53eb72405f1e37fc31f9fa16c21fc227a11ec9151c8a89
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,135,1,6.80139234,1611146439,Regular,83248f900648f98508b640ef83c1226e8535b0a2c30150ad851cb3e46282a38b
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,338,1,6.8277707,1611144736,Regular,d4771e5158964dbe3acef0df10d2029627d18d13e892ee7f37e2adfcf4c5bb88
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,8,1,6.8277707,1611144736,Regular,fa0bb7c80a2951ee96edeee8e3f9bd6dca91d0255b8f5ebdcc5193c5d089d184
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,321,1,6.80139234,1611144736,Regular,23cd79ae6de87afc497ce59ddc2d0a3f24e7a93a0544138fed65d9c1aedad287
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,313,1,6.8277707,1611141449,Regular,51efdfee789cf86041a1ecb289b8fe40006e3cac7fc1f7698bc37bf3f2cd7582
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,279,1,6.8277707,1611139836,Regular,91109a1435c72ba138b1bf445c5d9e1d253c586721268c3351962bcfbb0c117f
