tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,104,1,11.02945646,1598119560,Regular,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,103,1,0.06682471,1598119560,Regular,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
555e67ae485331f5736a4269d9329d1a1e5adeb0fe708afdebbf513b6d1c9b33,-1,0,1,0.06682471,1598113087,Ticket,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
555e67ae485331f5736a4269d9329d1a1e5adeb0fe708afdebbf513b6d1c9b33,-1,1,1,11.02945646,1598113087,Ticket,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
d81ad208fd5d2b797d42a5c1a146be88bf45d29de8c50f2d41d712360d5bb02f,-1,1,1,11.02945646,1598113087,Ticket,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
d81ad208fd5d2b797d42a5c1a146be88bf45d29de8c50f2d41d712360d5bb02f,-1,0,1,0.06682471,1598113087,Ticket,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
ea2605b2425c465ad74140457555e2793fde9e95c07d163fcb198c23f55b882a,-1,0,1,0.06682471,1598113087,Ticket,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
ea2605b2425c465ad74140457555e2793fde9e95c07d163fcb198c23f55b882a,-1,1,1,11.02945646,1598113087,Ticket,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
fde6a66d76c5a4c4020257ac239a77937da30733d27258fd5aff44fa02c55550,-1,0,1,0.06682471,1598113087,Ticket,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
fde6a66d76c5a4c4020257ac239a77937da30733d27258fd5aff44fa02c55550,-1,1,1,11.02945646,1598113087,Ticket,941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,7,1,11.02945646,1598112958,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,0,1,0.06682471,1598112958,Regular,fde6a66d76c5a4c4020257ac239a77937da30733d27258fd5aff44fa02c55550
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,1,1,11.02945646,1598112958,Regular,fde6a66d76c5a4c4020257ac239a77937da30733d27258fd5aff44fa02c55550
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,2,1,0.06682471,1598112958,Regular,d81ad208fd5d2b797d42a5c1a146be88bf45d29de8c50f2d41d712360d5bb02f
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,3,1,11.02945646,1598112958,Regular,d81ad208fd5d2b797d42a5c1a146be88bf45d29de8c50f2d41d712360d5bb02f
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,4,1,0.06682471,1598112958,Regular,ea2605b2425c465ad74140457555e2793fde9e95c07d163fcb198c23f55b882a
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,5,1,11.02945646,1598112958,Regular,ea2605b2425c465ad74140457555e2793fde9e95c07d163fcb198c23f55b882a
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,8,1,0.06682471,1598112958,Regular,555e67ae485331f5736a4269d9329d1a1e5adeb0fe708afdebbf513b6d1c9b33
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,9,1,11.02945646,1598112958,Regular,555e67ae485331f5736a4269d9329d1a1e5adeb0fe708afdebbf513b6d1c9b33
941697fc202d23b58e4e542f746cfb6084d2617033d13b59f1fed87ae4c602df,1,6,1,0.06682471,1598112958,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
