tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d5bc281415c282afb2bd6bb1562b117f68c32f422a54604f2b994cb030206f,-1,1,1,448.92166591,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
24d5bc281415c282afb2bd6bb1562b117f68c32f422a54604f2b994cb030206f,-1,0,1,0.02835599,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
296227d79950383bcffc6183a46cc41528371631c6c13794a2a82d93c82a21ad,-1,0,1,0.02835599,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
296227d79950383bcffc6183a46cc41528371631c6c13794a2a82d93c82a21ad,-1,1,1,448.92166591,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
3ade460cd8f07cbc84e2e126f51bcedf6f4bdba614b7b1ec3ec26061a3a91a95,-1,1,1,448.92166591,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
3ade460cd8f07cbc84e2e126f51bcedf6f4bdba614b7b1ec3ec26061a3a91a95,-1,0,1,0.02835599,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
5d387a070589de4a210b163f3c7071e7220813de7529f3d48978045da71828ab,-1,0,1,0.02835599,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
5d387a070589de4a210b163f3c7071e7220813de7529f3d48978045da71828ab,-1,1,1,448.92166591,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
68c0e45816933200c22ea965bf17c2e469012d4b5b7e25ec3c00a6c6a48ba392,-1,0,1,0.02835599,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
68c0e45816933200c22ea965bf17c2e469012d4b5b7e25ec3c00a6c6a48ba392,-1,1,1,448.92166591,1671947112,Ticket,5904075aa5853a8a95e0a83559fbe14cc243d45472704c993f9de7a4d02de003
