tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dda580a96a1edf66438de06468ef545f372cee721759c7b2a0da618111af6cc,-1,1,1,215.17523745,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
0dda580a96a1edf66438de06468ef545f372cee721759c7b2a0da618111af6cc,-1,0,1,0.12670141,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
106bc32fcf9585018a7df366ca4047745b8cb0146faee35b5b26c7de25ad35e9,-1,1,1,215.17523745,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
106bc32fcf9585018a7df366ca4047745b8cb0146faee35b5b26c7de25ad35e9,-1,0,1,0.12670141,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
40f92dc0f7f54dea10b9d63ff823a74b1168380d896e74b615dbacf30a887ddc,-1,1,1,215.17523745,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
40f92dc0f7f54dea10b9d63ff823a74b1168380d896e74b615dbacf30a887ddc,-1,0,1,0.12670141,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
4748bf2bdfa722399a198186d3b495e089ac3c914f70e3c09049f07e273cc4ca,-1,0,1,0.12670141,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
4748bf2bdfa722399a198186d3b495e089ac3c914f70e3c09049f07e273cc4ca,-1,1,1,215.17523745,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
55c2ea13a68c66c16f99a0e4dc67ad2d380c971068330549b965c1bb86b683ea,-1,1,1,215.17523745,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
55c2ea13a68c66c16f99a0e4dc67ad2d380c971068330549b965c1bb86b683ea,-1,0,1,0.12670141,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
5d0d80a54822bc1e622b109b8ae9a23f63168b083be254a7c20e790ad4a4d89b,-1,1,1,215.17523745,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
5d0d80a54822bc1e622b109b8ae9a23f63168b083be254a7c20e790ad4a4d89b,-1,0,1,0.12670141,1556183893,Ticket,028ceaf67ef6f7bf85698c9ae50c457d76b6aa3e6765d0966b4deae5abc8d664
