tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd9c173f9600a191b50ff911d8004c8a25755be1f4ed2e76fcbb3ccd8b33b615,-1,1,1,52.19839332,1537563104,Vote,6e54c249b2576a774140ee86ac1159a6ed01b5b988c8831b73ada06274834fd3
8c06c3f2c90fdd0b2fc7bacc2ce08e667a167afbe9631edadbffbd0e9b758987,-1,1,1,52.19839332,1535928511,Vote,f90f4b9c29bab6df8e4a752e7a0393f9fc5cb6fc97b6d18314b35a16113e750d
26b5035438e4ef0633f423e1592bd949e877326a3bfbda13e8e8b7162170a87f,-1,1,1,52.19839332,1535073305,Vote,fb6c531927eae078638a9f51b372644654eae42093415f814e8f61893b85b7c1
415cfb7235ca26bec56c8c43f25ed7a359f2cb2c7da87b3c3532254bb5c4c866,-1,1,1,52.19839332,1534416291,Vote,e19bd7a63268fe556a2a2f032064cd2cc3a6b377d1a8522e75fe75d6f9cb3501
42525a546a3c539da85c0f3c5de0c0d8cd7c99f0b9eb2ee8327d52253e0396e2,-1,1,1,52.19839332,1534401422,Vote,8bd188bfbbb8fba01c3fa586131fc6ef7a8f5f9c3dd5419b0e8c881b476d8ffa
6e54c249b2576a774140ee86ac1159a6ed01b5b988c8831b73ada06274834fd3,1,0,1,52.19839332,1534189334,Ticket,dd9c173f9600a191b50ff911d8004c8a25755be1f4ed2e76fcbb3ccd8b33b615
8bd188bfbbb8fba01c3fa586131fc6ef7a8f5f9c3dd5419b0e8c881b476d8ffa,1,0,1,52.19839332,1534189334,Ticket,42525a546a3c539da85c0f3c5de0c0d8cd7c99f0b9eb2ee8327d52253e0396e2
e19bd7a63268fe556a2a2f032064cd2cc3a6b377d1a8522e75fe75d6f9cb3501,1,0,1,52.19839332,1534189334,Ticket,415cfb7235ca26bec56c8c43f25ed7a359f2cb2c7da87b3c3532254bb5c4c866
f90f4b9c29bab6df8e4a752e7a0393f9fc5cb6fc97b6d18314b35a16113e750d,1,0,1,52.19839332,1534189334,Ticket,8c06c3f2c90fdd0b2fc7bacc2ce08e667a167afbe9631edadbffbd0e9b758987
fb6c531927eae078638a9f51b372644654eae42093415f814e8f61893b85b7c1,1,0,1,52.19839332,1534189334,Ticket,26b5035438e4ef0633f423e1592bd949e877326a3bfbda13e8e8b7162170a87f
