tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7d9e82e16a334090270e1ec7f3427e1b3d8559e6738790bcc43614382c9f2f,-1,0,1,271.38755812,1597403095,Revocation,d84f0f9eae2f200be884815f0439d327e8c8dae28d6542a7a130aa736b6ed918
1720f4f87e0c73077cb2a5a00207a1d78609b0a12a14d0afff32f0b9c2009948,-1,1,1,271.38755812,1574745940,Vote,0b97f4546b95b33390ecc7b62a0ec436ea61d28b74ccd56c4ece70b6a960d319
805dcc02135b9bc597e984d46d42b907e00dda8a0fe3a983eeba3e48ea732508,-1,1,1,271.38755812,1573898658,Vote,3a7b7bcdd4efe2843f1d9bdfc64d4151bd3d42aa30eb78dc0d3ee74de659b838
97683c42f28741c26b5d48dd9682a1ab52de228f8e62811ffcf7fe24cb990434,-1,1,1,271.38755812,1573332343,Vote,3dec6a6de9f6d85f9c550af8605503f6abe473a50182f233c7bd345d0d5706ec
1701d8417cfb94690b87cd123f938667893beab5d089d0444a7429378aba60b7,-1,1,1,271.38755812,1572333507,Vote,fe689a6d3fd77578bce594e683aafd60f560ff5c5031cda3e0190f08840b0b8b
419fcf244f3a26ebaeaeeeca751d0630002d17094f1aac1fdf0282f19cfe8552,-1,1,1,271.38755812,1572283762,Vote,77a16f4fb1ef07aa6e79381ee6308a3afd2f686de649ac9440ea515fdbe84a47
369710dd07f399266af360071f837d7f6f18f12be9d38ec0c2054fb9d96e4468,-1,1,1,271.38755812,1572239242,Vote,20c340a861f84aa9fe02c234a34d5939cea0892ec86c1ba1ed94d3513fcb4c70
c792b1d0ec64f9831c46d0f72afdede6cacc7861dbeabd25191e7c3278ee366a,-1,1,1,271.38755812,1571921842,Vote,a35ed741b038b67af85a92e514d46da8c4a721be051c024defeb5470a98743c8
03fcfb4ba097c9e1c603e9eb09f99fb99d2bcf1960077967208a7b37f3b3acd5,-1,1,1,271.38755812,1571696320,Vote,1b1fe935a8769d5339263574ac948e5968cdb4e61286730b5ed227a81a902a52
fd89402d5594d7cfda5ea9beee0dd32f9f421e72724fc713598946a04f460f36,-1,1,1,271.38755812,1571580171,Vote,15d6ccfbf5f0ed8f1292b6de26b4160fb70f6b321781ec53897ad17ec78ef9c8
