tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e160ffff9cf23923a21c653d308218b66072be7f344300d168d675fd56e597,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
06e160ffff9cf23923a21c653d308218b66072be7f344300d168d675fd56e597,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
07e85150b9a71c25b2d7a48fe7ffd49102f1a9c206597f4975e5b4fd53225960,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
07e85150b9a71c25b2d7a48fe7ffd49102f1a9c206597f4975e5b4fd53225960,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
1fedeb30b077ea4735f71926206863b06d1e70e4b7eaa9eb7c64f571a68015eb,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
1fedeb30b077ea4735f71926206863b06d1e70e4b7eaa9eb7c64f571a68015eb,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
31adc3c15070218d2a084ce71969bac1df552453bb9540ba438fdd51ec33ebbe,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
31adc3c15070218d2a084ce71969bac1df552453bb9540ba438fdd51ec33ebbe,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
3d8b75640d7c178ed8afdf31f98101e8a7626661384e5a9cf863dc39963690ed,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
3d8b75640d7c178ed8afdf31f98101e8a7626661384e5a9cf863dc39963690ed,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
418e94208844c71f9182a2e96de2918d8593c1c4f10be017e9c243372a948642,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
418e94208844c71f9182a2e96de2918d8593c1c4f10be017e9c243372a948642,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
4be3ab7128efbdcda7955ee3d1d50b8b89bf57135e0146a13c467b319e655277,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
4be3ab7128efbdcda7955ee3d1d50b8b89bf57135e0146a13c467b319e655277,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
586809b16fd19283843e27568e1165f1ffadef2fe0c03e0983a5945c39c8a6fc,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
586809b16fd19283843e27568e1165f1ffadef2fe0c03e0983a5945c39c8a6fc,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
68ba442249e39bb2a340c212ddfd7509c2020b387867de46cd7632a6b682e213,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
68ba442249e39bb2a340c212ddfd7509c2020b387867de46cd7632a6b682e213,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
8b148abf1a7b55d4faf38ba82757c3c81507d279c60db94fcfb9994bb66f2ac5,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
8b148abf1a7b55d4faf38ba82757c3c81507d279c60db94fcfb9994bb66f2ac5,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
8fbd13db55ef55fd4aa890c562873938899e660403f5f0b3e07521db6cf636b4,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
8fbd13db55ef55fd4aa890c562873938899e660403f5f0b3e07521db6cf636b4,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
98f5bb19b590f2ccc2e097f0e8cd4c988430c1c1fe63610a157ccdc6183478a1,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
98f5bb19b590f2ccc2e097f0e8cd4c988430c1c1fe63610a157ccdc6183478a1,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
9ef91f6e30e63af239c4c4ae7a9d5b4db4907e5d4c10ec13656424bd3c9d0121,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
9ef91f6e30e63af239c4c4ae7a9d5b4db4907e5d4c10ec13656424bd3c9d0121,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
9f36fa2fc3d7ad9c1ce5f44befa4c24a4d41868189bf648fd071637013e732a3,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
9f36fa2fc3d7ad9c1ce5f44befa4c24a4d41868189bf648fd071637013e732a3,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
a959fb592dbefa1b71fa22cbb1a3742bd0680e6bbb7405a246db0a9afe811dd2,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
a959fb592dbefa1b71fa22cbb1a3742bd0680e6bbb7405a246db0a9afe811dd2,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
b0d1b40dab61aaa5d0ca0c29d80ddffda865c59ee947948afc05e55e48721998,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
b0d1b40dab61aaa5d0ca0c29d80ddffda865c59ee947948afc05e55e48721998,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
bd1bbd69e61801c9c6d5dc0ac08adb5f236bb101f97e29f2c2d33b1f91ba2fd2,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
bd1bbd69e61801c9c6d5dc0ac08adb5f236bb101f97e29f2c2d33b1f91ba2fd2,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
c47af6d76c146b920948ffcab688ee346d428969917ae11faeea39c1e5bc2e09,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
c47af6d76c146b920948ffcab688ee346d428969917ae11faeea39c1e5bc2e09,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
dc7bf121838d6c9f82f641232caa3d4f10776616a96cef20a2a20d097e33654f,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
dc7bf121838d6c9f82f641232caa3d4f10776616a96cef20a2a20d097e33654f,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
e1e06149ba2ca3962c355f814b558558929f7a6b9453dfef5d832b1a2a45a815,-1,1,1,45.00380612,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
e1e06149ba2ca3962c355f814b558558929f7a6b9453dfef5d832b1a2a45a815,-1,0,1,0.03186632,1662493034,Ticket,dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,31,1,45.00380612,1662492795,Regular,8b148abf1a7b55d4faf38ba82757c3c81507d279c60db94fcfb9994bb66f2ac5
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,14,1,0.03186632,1662492795,Regular,9f36fa2fc3d7ad9c1ce5f44befa4c24a4d41868189bf648fd071637013e732a3
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,15,1,45.00380612,1662492795,Regular,9f36fa2fc3d7ad9c1ce5f44befa4c24a4d41868189bf648fd071637013e732a3
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,32,1,0.03186632,1662492795,Regular,e1e06149ba2ca3962c355f814b558558929f7a6b9453dfef5d832b1a2a45a815
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,33,1,45.00380612,1662492795,Regular,e1e06149ba2ca3962c355f814b558558929f7a6b9453dfef5d832b1a2a45a815
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,6,1,0.03186632,1662492795,Regular,a959fb592dbefa1b71fa22cbb1a3742bd0680e6bbb7405a246db0a9afe811dd2
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,7,1,45.00380612,1662492795,Regular,a959fb592dbefa1b71fa22cbb1a3742bd0680e6bbb7405a246db0a9afe811dd2
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,16,1,0.03186632,1662492795,Regular,9ef91f6e30e63af239c4c4ae7a9d5b4db4907e5d4c10ec13656424bd3c9d0121
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,17,1,45.00380612,1662492795,Regular,9ef91f6e30e63af239c4c4ae7a9d5b4db4907e5d4c10ec13656424bd3c9d0121
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,24,1,0.03186632,1662492795,Regular,98f5bb19b590f2ccc2e097f0e8cd4c988430c1c1fe63610a157ccdc6183478a1
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,25,1,45.00380612,1662492795,Regular,98f5bb19b590f2ccc2e097f0e8cd4c988430c1c1fe63610a157ccdc6183478a1
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,26,1,0.03186632,1662492795,Regular,4be3ab7128efbdcda7955ee3d1d50b8b89bf57135e0146a13c467b319e655277
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,27,1,45.00380612,1662492795,Regular,4be3ab7128efbdcda7955ee3d1d50b8b89bf57135e0146a13c467b319e655277
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,38,1,0.03186632,1662492795,Regular,31adc3c15070218d2a084ce71969bac1df552453bb9540ba438fdd51ec33ebbe
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,39,1,45.00380612,1662492795,Regular,31adc3c15070218d2a084ce71969bac1df552453bb9540ba438fdd51ec33ebbe
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,28,1,0.03186632,1662492795,Regular,b0d1b40dab61aaa5d0ca0c29d80ddffda865c59ee947948afc05e55e48721998
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,29,1,45.00380612,1662492795,Regular,b0d1b40dab61aaa5d0ca0c29d80ddffda865c59ee947948afc05e55e48721998
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,10,1,0.03186632,1662492795,Regular,3d8b75640d7c178ed8afdf31f98101e8a7626661384e5a9cf863dc39963690ed
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,11,1,45.00380612,1662492795,Regular,3d8b75640d7c178ed8afdf31f98101e8a7626661384e5a9cf863dc39963690ed
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,0,1,0.03186632,1662492795,Regular,dc7bf121838d6c9f82f641232caa3d4f10776616a96cef20a2a20d097e33654f
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,1,1,45.00380612,1662492795,Regular,dc7bf121838d6c9f82f641232caa3d4f10776616a96cef20a2a20d097e33654f
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,8,1,0.03186632,1662492795,Regular,586809b16fd19283843e27568e1165f1ffadef2fe0c03e0983a5945c39c8a6fc
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,9,1,45.00380612,1662492795,Regular,586809b16fd19283843e27568e1165f1ffadef2fe0c03e0983a5945c39c8a6fc
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,2,1,0.03186632,1662492795,Regular,bd1bbd69e61801c9c6d5dc0ac08adb5f236bb101f97e29f2c2d33b1f91ba2fd2
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,3,1,45.00380612,1662492795,Regular,bd1bbd69e61801c9c6d5dc0ac08adb5f236bb101f97e29f2c2d33b1f91ba2fd2
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,22,1,0.03186632,1662492795,Regular,1fedeb30b077ea4735f71926206863b06d1e70e4b7eaa9eb7c64f571a68015eb
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,23,1,45.00380612,1662492795,Regular,1fedeb30b077ea4735f71926206863b06d1e70e4b7eaa9eb7c64f571a68015eb
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,20,1,0.03186632,1662492795,Regular,418e94208844c71f9182a2e96de2918d8593c1c4f10be017e9c243372a948642
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,21,1,45.00380612,1662492795,Regular,418e94208844c71f9182a2e96de2918d8593c1c4f10be017e9c243372a948642
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,4,1,0.03186632,1662492795,Regular,68ba442249e39bb2a340c212ddfd7509c2020b387867de46cd7632a6b682e213
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,5,1,45.00380612,1662492795,Regular,68ba442249e39bb2a340c212ddfd7509c2020b387867de46cd7632a6b682e213
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,12,1,0.03186632,1662492795,Regular,c47af6d76c146b920948ffcab688ee346d428969917ae11faeea39c1e5bc2e09
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,13,1,45.00380612,1662492795,Regular,c47af6d76c146b920948ffcab688ee346d428969917ae11faeea39c1e5bc2e09
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,36,1,0.03186632,1662492795,Regular,8fbd13db55ef55fd4aa890c562873938899e660403f5f0b3e07521db6cf636b4
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,37,1,45.00380612,1662492795,Regular,8fbd13db55ef55fd4aa890c562873938899e660403f5f0b3e07521db6cf636b4
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,34,1,0.03186632,1662492795,Regular,07e85150b9a71c25b2d7a48fe7ffd49102f1a9c206597f4975e5b4fd53225960
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,35,1,45.00380612,1662492795,Regular,07e85150b9a71c25b2d7a48fe7ffd49102f1a9c206597f4975e5b4fd53225960
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,18,1,0.03186632,1662492795,Regular,06e160ffff9cf23923a21c653d308218b66072be7f344300d168d675fd56e597
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,19,1,45.00380612,1662492795,Regular,06e160ffff9cf23923a21c653d308218b66072be7f344300d168d675fd56e597
dff702491b28c0174a79eb9e8c42edb357266e7672c958f6ae286b1ab02bb793,1,30,1,0.03186632,1662492795,Regular,8b148abf1a7b55d4faf38ba82757c3c81507d279c60db94fcfb9994bb66f2ac5
