tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1619675436dbc47f7abb1e0ad21e35c5ffdca65d356dda6c13e85fdfc63a39,-1,0,1,0.12929372,1552646565,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
0d1619675436dbc47f7abb1e0ad21e35c5ffdca65d356dda6c13e85fdfc63a39,-1,1,1,91.64485222,1552646565,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
0fc0ddade44c8fa16d2b04d43b962d72e54e5c8790aaf43eb532e1fec6e4904e,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
0fc0ddade44c8fa16d2b04d43b962d72e54e5c8790aaf43eb532e1fec6e4904e,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
1168a3133a59e6590553fcd2fc6c1057679e682fcfbc02fa80bc20c342b27048,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
1168a3133a59e6590553fcd2fc6c1057679e682fcfbc02fa80bc20c342b27048,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
174a9e5d9d7ddebde5174f089b75199dedeef94d9bb1a468b523c215af3ef03e,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
174a9e5d9d7ddebde5174f089b75199dedeef94d9bb1a468b523c215af3ef03e,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
1c58249d2c9ee18830d91802866f7521e485c0c1c46076c5064dbc4d15cf9ea8,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
1c58249d2c9ee18830d91802866f7521e485c0c1c46076c5064dbc4d15cf9ea8,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
40861fb5552a44fdf76f06c69bc9e92abeadde62fc6556d529677f03b62e4f7a,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
40861fb5552a44fdf76f06c69bc9e92abeadde62fc6556d529677f03b62e4f7a,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
4f64b0eb1efd53a0a300f22ce46fd225e6351c714166c7abc1c35cd63338cf19,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
4f64b0eb1efd53a0a300f22ce46fd225e6351c714166c7abc1c35cd63338cf19,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
5ce9e8bc7b2b2c490c67e1047c30d568728c4074f2716f63668d4c88e00b9593,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
5ce9e8bc7b2b2c490c67e1047c30d568728c4074f2716f63668d4c88e00b9593,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
6a7a38019d0591501187acdbd2ff8caa33f6e7480ac89000c337071ef40225b9,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
6a7a38019d0591501187acdbd2ff8caa33f6e7480ac89000c337071ef40225b9,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
78054924c15ddc58c2bfd1fa6f3d5a72b0ac93b11189dd34df45c4e67c0d16a3,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
78054924c15ddc58c2bfd1fa6f3d5a72b0ac93b11189dd34df45c4e67c0d16a3,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
78e8811e76cec3854b586701c3ac98d5aa0eefcca68fceb05b9b5aafc224e001,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
78e8811e76cec3854b586701c3ac98d5aa0eefcca68fceb05b9b5aafc224e001,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
7a55d50df8d00df3f634c3b6872095e516c52795afc20c70a4170e3b3be3ba41,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
7a55d50df8d00df3f634c3b6872095e516c52795afc20c70a4170e3b3be3ba41,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
a57918c0b2e106b0ab9b8282253ae5e64761eaed8e8f29edb9e3d319a474e008,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
a57918c0b2e106b0ab9b8282253ae5e64761eaed8e8f29edb9e3d319a474e008,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
ae7f9f8d98a304032ae83b393441e06ac141071243d1e0cb510791c0569f1bf0,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
ae7f9f8d98a304032ae83b393441e06ac141071243d1e0cb510791c0569f1bf0,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
b6e9e9677bce42b4bb7d45954af3b33b6d9353dedd998d4e04cedac346f94bb0,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
b6e9e9677bce42b4bb7d45954af3b33b6d9353dedd998d4e04cedac346f94bb0,-1,1,1,91.64485222,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
d854b1c29ba88bced8df496df3063a3c1baf78476e4b26294ecb78000858f962,-1,0,1,0.12929372,1552646389,Ticket,1e5ff4af3094959177d048fcc2283b1ca238029ef47f3214682f0746f5d2b582
