tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e465bd0a77ebc4dc5bdb999d85b074d921e58ffaf14e785295e8355bec0622c,-1,7,1,39.11586504,1586528903,Regular,95f18e8009711ebb2f4b55390b805581fa043b684c89f9b85a31114827d3f8fe
718b6f1e91382aea8fd179a47064fbb230881050a38a918734c9b0e95a30968a,-1,28,1,39.11586504,1586051728,Regular,d4e830a6a5b8b2aac2cb76005e1d45115d2cbba95ef5261ffb7f9b71b13d76d4
21993f73d284fb675f97194a64188a9b7ba78972d863b3eb7505a78458b67f9f,-1,19,1,39.11586504,1586044830,Regular,270a81d3e97fbb639f65859010c0fe46ca0c20ea6ec46402781ad5cacb60a2cb
d6a0bdba57fa7719a4138be14b3b6140c2d21ade00ffb04cad73eefc00ebc301,-1,24,1,39.15336214,1585996378,Regular,3ef48a64a1f469042220d4a2ea28dbb40732f1cd98504139d87407a1b321bb8f
6d8f1a1bdec1dbdc357de75b3466e466444b7e89a8f35f3a2e559e50290b7971,-1,13,1,39.11586504,1585986455,Regular,64f6e6e73d29afd9edfb557dbc1dec14a34bef661e47e4eeefda0bdb6a51de85
d4e830a6a5b8b2aac2cb76005e1d45115d2cbba95ef5261ffb7f9b71b13d76d4,1,3,1,39.11586504,1585112300,Vote,718b6f1e91382aea8fd179a47064fbb230881050a38a918734c9b0e95a30968a
47c6574ed830f4b93d745bd275167ab3190bbfedf35e956b8c563b4765d8d704,-1,7,1,39.11586503,1584548777,Regular,42926c3b123355c7b0596694a8ea7cfb7f57ab60938c0a0206d44c371315ac1a
95f18e8009711ebb2f4b55390b805581fa043b684c89f9b85a31114827d3f8fe,1,3,1,39.11586504,1584408128,Vote,0e465bd0a77ebc4dc5bdb999d85b074d921e58ffaf14e785295e8355bec0622c
64f6e6e73d29afd9edfb557dbc1dec14a34bef661e47e4eeefda0bdb6a51de85,1,3,1,39.11586504,1584039273,Vote,6d8f1a1bdec1dbdc357de75b3466e466444b7e89a8f35f3a2e559e50290b7971
270a81d3e97fbb639f65859010c0fe46ca0c20ea6ec46402781ad5cacb60a2cb,1,3,1,39.11586504,1583912789,Vote,21993f73d284fb675f97194a64188a9b7ba78972d863b3eb7505a78458b67f9f
42926c3b123355c7b0596694a8ea7cfb7f57ab60938c0a0206d44c371315ac1a,1,3,1,39.11586503,1583287106,Vote,47c6574ed830f4b93d745bd275167ab3190bbfedf35e956b8c563b4765d8d704
3ef48a64a1f469042220d4a2ea28dbb40732f1cd98504139d87407a1b321bb8f,1,3,1,39.15336214,1583082088,Vote,d6a0bdba57fa7719a4138be14b3b6140c2d21ade00ffb04cad73eefc00ebc301
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,-1,29,1,4.60303196,1582822332,Regular,6b4e5e4f3e46271af84870ceb23915c5d82278063232e7e9b1fcbe6d3383686a
6b4e5e4f3e46271af84870ceb23915c5d82278063232e7e9b1fcbe6d3383686a,1,40,1,4.60303196,1582796128,Regular,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
