tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031d3f7167bbdb2d7ad8c6013564d2e0dc475c1c05816226eb6fb9ee956b3dc8,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
031d3f7167bbdb2d7ad8c6013564d2e0dc475c1c05816226eb6fb9ee956b3dc8,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
192e7f9eb933932f11821501e64c33f271c889e53be6edc3544e4854e91d4286,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
192e7f9eb933932f11821501e64c33f271c889e53be6edc3544e4854e91d4286,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
4af9dcd5efc8b4f3c25b38cbd264880776ac61b07021b9f7addaa8f0f18b45cf,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
4af9dcd5efc8b4f3c25b38cbd264880776ac61b07021b9f7addaa8f0f18b45cf,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
4ce3f257f4231ffdd705ed80fcc84063ab5952200f55973fa5137a162a57303c,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
4ce3f257f4231ffdd705ed80fcc84063ab5952200f55973fa5137a162a57303c,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
6f469dd4cd15180c60689a0d3834618b7fea5fe2342bef14f5e7e67f56858922,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
6f469dd4cd15180c60689a0d3834618b7fea5fe2342bef14f5e7e67f56858922,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
80ece92f3085c9923d71b13a8b71ffa12db046a8fc335db0298ef238d4e16926,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
80ece92f3085c9923d71b13a8b71ffa12db046a8fc335db0298ef238d4e16926,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
8c8ccb9739d1923c5abb5ef1bba953629ed2156700866343070d862dbdb54bc3,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
8c8ccb9739d1923c5abb5ef1bba953629ed2156700866343070d862dbdb54bc3,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
8ea60b9f9fac2e3811fe23ca119e408c69e7ef2b3675c4b205e398fa07d0ae50,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
8ea60b9f9fac2e3811fe23ca119e408c69e7ef2b3675c4b205e398fa07d0ae50,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
9185372c21c5824dc9044c5c62d35afebb216337c8111c37a00a166710dda209,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
9185372c21c5824dc9044c5c62d35afebb216337c8111c37a00a166710dda209,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
9657a4be220eeea3334cb9b39685dbdacac16bb78e8f28b529e87cb61c7cf8ca,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
9657a4be220eeea3334cb9b39685dbdacac16bb78e8f28b529e87cb61c7cf8ca,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
97cf779ced57d0d241f59f32f6edaae8659a2790d4d6a5907592263058ece5e1,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
97cf779ced57d0d241f59f32f6edaae8659a2790d4d6a5907592263058ece5e1,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
9df38166da38e0fa669bfc272ecd6b6d4ba46ae89994f2acbeab0709c3351fa1,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
9df38166da38e0fa669bfc272ecd6b6d4ba46ae89994f2acbeab0709c3351fa1,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
a38f76a8165e21c4820b350c61bf9f3ba489e46b01166be69496752a14177553,-1,0,1,0.12325579,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
a38f76a8165e21c4820b350c61bf9f3ba489e46b01166be69496752a14177553,-1,1,1,400.21639932,1556443692,Ticket,4aa20bfc5f862ebc7d2f2964378a6d4106191928c627a31cceca1688cea00b60
