tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,411,1,14.32497156,1614150773,Regular,418f118986352b40061fa71799574a433524f21e6602da7318f9cd3e8926cf77
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,383,1,14.29846748,1614095832,Regular,58c62488de2793e5a0a27a43c30a51bb50f399a295180ae1446630e14ae3b853
58c62488de2793e5a0a27a43c30a51bb50f399a295180ae1446630e14ae3b853,1,3,1,14.29846748,1611852427,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
418f118986352b40061fa71799574a433524f21e6602da7318f9cd3e8926cf77,1,3,1,14.32497156,1608624289,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d,-1,19,1,14.35231928,1606696935,Regular,aca2bf56fffa971d58a3e443ed06b44cff311cbd58ecf6d8e05a680e972c50db
7a7c48eb2e28e6f65fd5f6ae02e80217b45c6f7411992b9479b81c54d8179bd5,-1,25,1,14.35231929,1606696808,Regular,774b4d7279e7ebd3ddc91175453b1d87432d69dfa61fd1650fa486bbca8590da
6111c94f7635b1e314cb8a8828e053aefcf78a58f1982c1943ab9d05552393d1,-1,3,1,14.35231928,1606389023,Regular,d03ca1f2d11fad2831d474e09b73245938b24efaed2bd28e8f05ba4abbc8d117
d03ca1f2d11fad2831d474e09b73245938b24efaed2bd28e8f05ba4abbc8d117,1,3,1,14.35231928,1606347498,Vote,6111c94f7635b1e314cb8a8828e053aefcf78a58f1982c1943ab9d05552393d1
774b4d7279e7ebd3ddc91175453b1d87432d69dfa61fd1650fa486bbca8590da,1,3,1,14.35231929,1606323737,Vote,7a7c48eb2e28e6f65fd5f6ae02e80217b45c6f7411992b9479b81c54d8179bd5
aca2bf56fffa971d58a3e443ed06b44cff311cbd58ecf6d8e05a680e972c50db,1,3,1,14.35231928,1606026966,Vote,3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d
