tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab29657c08a0cc66264636f3b27377a0905ff60aa2b4be8902b69ec394a6ca4,-1,0,1,0.04056548,1640825814,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
3ab29657c08a0cc66264636f3b27377a0905ff60aa2b4be8902b69ec394a6ca4,-1,1,1,11.00034276,1640825814,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
48f186bc1c4686c4b736a126e2f0b534794bcac7251477a5df6b19350c29bf23,-1,0,1,0.04056548,1640825654,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
48f186bc1c4686c4b736a126e2f0b534794bcac7251477a5df6b19350c29bf23,-1,1,1,11.00034276,1640825654,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
59c95e8d6476c4ea0218ebb07da14005e44ccc364c7388c0835a47e7e4cb83cb,-1,1,1,11.00034276,1640825654,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
59c95e8d6476c4ea0218ebb07da14005e44ccc364c7388c0835a47e7e4cb83cb,-1,0,1,0.04056548,1640825654,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
5f96201f4fe68efe04b021068ccfc9362123db7fa1443b20277a049d011d540d,-1,0,1,0.04056548,1640825654,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
5f96201f4fe68efe04b021068ccfc9362123db7fa1443b20277a049d011d540d,-1,1,1,11.00034276,1640825654,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
d222240312f17b437416dce237e4a53c13dd37d8c541da943f7d4a93b0a48436,-1,0,1,0.04056548,1640825654,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
d222240312f17b437416dce237e4a53c13dd37d8c541da943f7d4a93b0a48436,-1,1,1,11.00034276,1640825654,Ticket,1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,6,1,0.04056548,1640825339,Regular,d222240312f17b437416dce237e4a53c13dd37d8c541da943f7d4a93b0a48436
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,7,1,11.00034276,1640825339,Regular,d222240312f17b437416dce237e4a53c13dd37d8c541da943f7d4a93b0a48436
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,0,1,0.04056548,1640825339,Regular,3ab29657c08a0cc66264636f3b27377a0905ff60aa2b4be8902b69ec394a6ca4
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,9,1,11.00034276,1640825339,Regular,5f96201f4fe68efe04b021068ccfc9362123db7fa1443b20277a049d011d540d
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,8,1,0.04056548,1640825339,Regular,5f96201f4fe68efe04b021068ccfc9362123db7fa1443b20277a049d011d540d
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,5,1,11.00034276,1640825339,Regular,59c95e8d6476c4ea0218ebb07da14005e44ccc364c7388c0835a47e7e4cb83cb
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,4,1,0.04056548,1640825339,Regular,59c95e8d6476c4ea0218ebb07da14005e44ccc364c7388c0835a47e7e4cb83cb
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,3,1,11.00034276,1640825339,Regular,48f186bc1c4686c4b736a126e2f0b534794bcac7251477a5df6b19350c29bf23
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,2,1,0.04056548,1640825339,Regular,48f186bc1c4686c4b736a126e2f0b534794bcac7251477a5df6b19350c29bf23
1d8ee3774f44401edcfb2c8fbc030491177bf552e9e8c63667a5d3eb4e15b9e0,1,1,1,11.00034276,1640825339,Regular,3ab29657c08a0cc66264636f3b27377a0905ff60aa2b4be8902b69ec394a6ca4
