tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c0b007cfc3b9b469b5058df47bee82f8546c0afe026c915c088a8f1f7279e3,-1,0,1,0.08309702,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
13c0b007cfc3b9b469b5058df47bee82f8546c0afe026c915c088a8f1f7279e3,-1,1,1,49.98563379,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
97f162998bbd05aaa512ec6ec7ebd0a9e2075b2f5701517fec619a59d89271aa,-1,0,1,0.08309702,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
97f162998bbd05aaa512ec6ec7ebd0a9e2075b2f5701517fec619a59d89271aa,-1,1,1,49.98563379,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
b9a57f56c57ac3354204b3be22e9253235f43aa2bb9335587610363e8dafcaad,-1,0,1,0.08309702,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
b9a57f56c57ac3354204b3be22e9253235f43aa2bb9335587610363e8dafcaad,-1,1,1,49.98563379,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
bf5cca250f2059f8cf073b556f2c3b4fc756d8e4d4d111eafd50e1fe64cbfd20,-1,1,1,49.98563379,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
bf5cca250f2059f8cf073b556f2c3b4fc756d8e4d4d111eafd50e1fe64cbfd20,-1,0,1,0.08309702,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
cb9f570cc2ef5b448ffe357a980ef5fe05edd88e48966f8c50f9e2a81f9e7b3e,-1,1,1,49.98563379,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
cb9f570cc2ef5b448ffe357a980ef5fe05edd88e48966f8c50f9e2a81f9e7b3e,-1,0,1,0.08309702,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
cd5183cb390dd85183003dd88c67bff7456653dda95d99bc5997dcf8e48f7f65,-1,0,1,0.08309702,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
cd5183cb390dd85183003dd88c67bff7456653dda95d99bc5997dcf8e48f7f65,-1,1,1,49.98563379,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
e2010eaa91a128994b881770b210e0312bd9e5e7f4145f75abe3785c565c1179,-1,1,1,49.98563379,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
e2010eaa91a128994b881770b210e0312bd9e5e7f4145f75abe3785c565c1179,-1,0,1,0.08309702,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
e7aee117b24ce06dbf4837664e10d8971c94940b802f3543860b008909591cbf,-1,0,1,0.08309702,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
e7aee117b24ce06dbf4837664e10d8971c94940b802f3543860b008909591cbf,-1,1,1,49.98563379,1586425401,Ticket,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,13,1,49.98563379,1586425362,Regular,e7aee117b24ce06dbf4837664e10d8971c94940b802f3543860b008909591cbf
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,14,1,0.08309702,1586425362,Regular,b9a57f56c57ac3354204b3be22e9253235f43aa2bb9335587610363e8dafcaad
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,15,1,49.98563379,1586425362,Regular,b9a57f56c57ac3354204b3be22e9253235f43aa2bb9335587610363e8dafcaad
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,6,1,0.08309702,1586425362,Regular,13c0b007cfc3b9b469b5058df47bee82f8546c0afe026c915c088a8f1f7279e3
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,7,1,49.98563379,1586425362,Regular,13c0b007cfc3b9b469b5058df47bee82f8546c0afe026c915c088a8f1f7279e3
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,4,1,0.08309702,1586425362,Regular,e2010eaa91a128994b881770b210e0312bd9e5e7f4145f75abe3785c565c1179
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,5,1,49.98563379,1586425362,Regular,e2010eaa91a128994b881770b210e0312bd9e5e7f4145f75abe3785c565c1179
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,10,1,0.08309702,1586425362,Regular,cd5183cb390dd85183003dd88c67bff7456653dda95d99bc5997dcf8e48f7f65
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,11,1,49.98563379,1586425362,Regular,cd5183cb390dd85183003dd88c67bff7456653dda95d99bc5997dcf8e48f7f65
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,0,1,0.08309702,1586425362,Regular,97f162998bbd05aaa512ec6ec7ebd0a9e2075b2f5701517fec619a59d89271aa
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,1,1,49.98563379,1586425362,Regular,97f162998bbd05aaa512ec6ec7ebd0a9e2075b2f5701517fec619a59d89271aa
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,2,1,0.08309702,1586425362,Regular,cb9f570cc2ef5b448ffe357a980ef5fe05edd88e48966f8c50f9e2a81f9e7b3e
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,3,1,49.98563379,1586425362,Regular,cb9f570cc2ef5b448ffe357a980ef5fe05edd88e48966f8c50f9e2a81f9e7b3e
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,8,1,0.08309702,1586425362,Regular,bf5cca250f2059f8cf073b556f2c3b4fc756d8e4d4d111eafd50e1fe64cbfd20
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,9,1,49.98563379,1586425362,Regular,bf5cca250f2059f8cf073b556f2c3b4fc756d8e4d4d111eafd50e1fe64cbfd20
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,1,12,1,0.08309702,1586425362,Regular,e7aee117b24ce06dbf4837664e10d8971c94940b802f3543860b008909591cbf
