tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64,-1,4,1,55.32982364,1591820159,Regular,7dee75e4fbc3feeaba7dfddff26a0ffbe5d8caa4552d012a3b258548bb642aa9
7dee75e4fbc3feeaba7dfddff26a0ffbe5d8caa4552d012a3b258548bb642aa9,1,3,1,55.32982364,1591106836,Vote,83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64
2b60407da3181854c0bb1740781c35728cf73f626d3c444312631f5e15cd6b08,-1,7,1,55.36398303,1589075913,Regular,6f0e9aad09f6e8d88dd99d724d412e390879c9b9d47b90cf33951573585a7621
6f0e9aad09f6e8d88dd99d724d412e390879c9b9d47b90cf33951573585a7621,1,3,1,55.36398303,1588959593,Vote,2b60407da3181854c0bb1740781c35728cf73f626d3c444312631f5e15cd6b08
1cdc1a63d36788c4af51661e2f15491c90dbd08f9d424de7cb768a45555bfe64,-1,3,1,55.39922971,1588027577,Regular,573c25c24ac3289626fb42bdd5dbb2840fdfb24a79598c800377d443e93c144a
573c25c24ac3289626fb42bdd5dbb2840fdfb24a79598c800377d443e93c144a,1,3,1,55.39922971,1587994053,Vote,1cdc1a63d36788c4af51661e2f15491c90dbd08f9d424de7cb768a45555bfe64
43d27df5d2cf669a642e31191606dbce478dce62fafb0bc362b0ea0035311f25,-1,18,1,55.39922972,1586974787,Regular,cb3bfcd11a03267c14ecfa8b0a44b98faff24ac33efc048b74af7613fdb04a39
cb3bfcd11a03267c14ecfa8b0a44b98faff24ac33efc048b74af7613fdb04a39,1,3,1,55.39922972,1586764739,Vote,43d27df5d2cf669a642e31191606dbce478dce62fafb0bc362b0ea0035311f25
ffedb12a6a47464a6b5fc60ccdb16e9e771539649c101e3d5d12e94940e678fb,-1,14,1,24.57016075,1586458886,Regular,36a7f49e01c01fc06d58b0821baba27843ae308a34ae8ea4b5a40799ea4db6d6
c648639b7aa15ccddd390ec69f0b9b527bbfa79648d8433dab029d69afad0ff8,-1,3,1,55.39922972,1586427028,Regular,8e0c175a36e7112e817c482d6782c5cdb2c67c2b6366e6b1d5524c24e77e4769
288d4af2f76bf04a737bd16a2be104d6934006cd01561a48df76d26049444690,-1,3,1,55.39922971,1586415359,Regular,3ee5c8aec90f9812ab2e5b110628150392251d87dd2062a49ec1ef5e545bbc19
f1cea00ae46202a3899df935f456b7fe6b175695b981411f8b8179b70da4566a,-1,14,1,55.39922972,1586413567,Regular,7b315bb349971ce88a036f777b7f743cf767ba37150206a70047ac4a1da87c05
8e0c175a36e7112e817c482d6782c5cdb2c67c2b6366e6b1d5524c24e77e4769,1,3,1,55.39922972,1586254306,Vote,c648639b7aa15ccddd390ec69f0b9b527bbfa79648d8433dab029d69afad0ff8
3ee5c8aec90f9812ab2e5b110628150392251d87dd2062a49ec1ef5e545bbc19,1,3,1,55.39922971,1586117562,Vote,288d4af2f76bf04a737bd16a2be104d6934006cd01561a48df76d26049444690
7b315bb349971ce88a036f777b7f743cf767ba37150206a70047ac4a1da87c05,1,3,1,55.39922972,1586110440,Vote,f1cea00ae46202a3899df935f456b7fe6b175695b981411f8b8179b70da4566a
36a7f49e01c01fc06d58b0821baba27843ae308a34ae8ea4b5a40799ea4db6d6,1,40,1,24.57016075,1585972059,Regular,ffedb12a6a47464a6b5fc60ccdb16e9e771539649c101e3d5d12e94940e678fb
