tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738988e9c8cd7bf0d35109bfdc155137eb98945ccd9c07018e27c7922a4500ce,-1,0,1,2.62956146,1694809249,Regular,839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6
845f2c919f02287db7eab743eb601f47381d26f56875d54af93ab5112a354f95,-1,0,1,2.62956146,1694426190,Regular,839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6
4942a05d7d60874530709fc2b9ee115b240d53f9416008e19d68eb68184448ce,-1,1,1,2.62956146,1692706471,Regular,839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6
2392aed417d8df1d626191c91527af9b16b7f2e2a574c067818a627801f02198,-1,0,1,2.62956146,1692007243,Regular,839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6
051afa97be0e7373bc101b277514cf3ba29d29da0d1223bdf78f816b59371188,-1,0,1,2.62956146,1691097126,Ticket,839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6
102f965d4deea89166608a8dbf63156a0497b33f1c4813fc1bfd75752cc2786b,-1,0,1,2.62956146,1691097126,Ticket,839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6
3ab4c2d5d2cd96623b9fb7add8af906d6115059de046b61e6e0e458ba7c49849,-1,0,1,2.62956146,1691097126,Ticket,839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6
6b72031eae31b1f33cbd7c7d4b32ee8591ac62495c001741e0e430045da1efde,-1,0,1,2.62956146,1691097126,Ticket,839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6
e8db7b7bd5dfa520cafeb1f7297cd15c3f55b4cbf4f9404595186d2f81799817,-1,0,1,2.62956146,1691097126,Ticket,839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,0,1,2.62956146,1691096908,Regular,0000000000000000000000000000000000000000000000000000000000000000
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,8,1,2.62956146,1691096908,Regular,3ab4c2d5d2cd96623b9fb7add8af906d6115059de046b61e6e0e458ba7c49849
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,6,1,2.62956146,1691096908,Regular,e8db7b7bd5dfa520cafeb1f7297cd15c3f55b4cbf4f9404595186d2f81799817
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,7,1,2.62956146,1691096908,Regular,6b72031eae31b1f33cbd7c7d4b32ee8591ac62495c001741e0e430045da1efde
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,3,1,2.62956146,1691096908,Regular,738988e9c8cd7bf0d35109bfdc155137eb98945ccd9c07018e27c7922a4500ce
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,4,1,2.62956146,1691096908,Regular,845f2c919f02287db7eab743eb601f47381d26f56875d54af93ab5112a354f95
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,9,1,2.62956146,1691096908,Regular,4942a05d7d60874530709fc2b9ee115b240d53f9416008e19d68eb68184448ce
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,1,1,2.62956146,1691096908,Regular,102f965d4deea89166608a8dbf63156a0497b33f1c4813fc1bfd75752cc2786b
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,5,1,2.62956146,1691096908,Regular,2392aed417d8df1d626191c91527af9b16b7f2e2a574c067818a627801f02198
839a0bab0073ef26dea612815ce9030b75571e5b9ec718f04a0ed2d7cc733dd6,1,2,1,2.62956146,1691096908,Regular,051afa97be0e7373bc101b277514cf3ba29d29da0d1223bdf78f816b59371188
