tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b54afc727428d2fa855db28f5aca7a6892947824942c0a87b3d79f49ccd5305,-1,1,1,295.85665694,1559897107,Regular,567fe52c4b5364d3a1bfc3e6fc5d4433d9988042d3b3f2de1d1cbb14054ca131
567fe52c4b5364d3a1bfc3e6fc5d4433d9988042d3b3f2de1d1cbb14054ca131,1,2,1,295.85665694,1559411296,Vote,1b54afc727428d2fa855db28f5aca7a6892947824942c0a87b3d79f49ccd5305
7ae1d2093c1b5a907320d794b4da3ca0581536cef785643a06d228041b3ca0cb,-1,0,1,295.85665694,1558904212,Regular,24a316ac187c089787095064580b12ebd409b9ee2222430d5e9c9db6312d1610
24a316ac187c089787095064580b12ebd409b9ee2222430d5e9c9db6312d1610,1,2,1,295.85665694,1558868398,Vote,7ae1d2093c1b5a907320d794b4da3ca0581536cef785643a06d228041b3ca0cb
d794adda31028af55f4c05506d9e01d747fd8dfd810a8ba3569dbf30f04d4699,-1,0,1,295.90807099,1558523129,Regular,169f82395741e1124b04c99d16056c365e841070a6910d6a3e277b916d1e1f27
169f82395741e1124b04c99d16056c365e841070a6910d6a3e277b916d1e1f27,1,2,1,295.90807099,1558488107,Vote,d794adda31028af55f4c05506d9e01d747fd8dfd810a8ba3569dbf30f04d4699
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,-1,19,1,295.90807099,1558388425,Regular,51ed8c469f1879b3294494e322269f8c169cb2ec3f8c2d7179d72f70d8d44656
51ed8c469f1879b3294494e322269f8c169cb2ec3f8c2d7179d72f70d8d44656,1,2,1,295.90807099,1557934005,Vote,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
91281b67cbff47714e09b3601d6387ebba1c92f0673542e7253721cd6e72a8e2,-1,1,1,295.90807099,1556748250,Regular,09cbed2453f6f86e0a457a55011bf8b549484830fee4dcf3d4543f32c8fda047
09cbed2453f6f86e0a457a55011bf8b549484830fee4dcf3d4543f32c8fda047,1,2,1,295.90807099,1556715532,Vote,91281b67cbff47714e09b3601d6387ebba1c92f0673542e7253721cd6e72a8e2
8324fd585044fc0fa8811822a1789ed002c40489bd37df5724fd04b392d7ade7,-1,4,1,295.90807099,1556707209,Regular,d282e1a75d550b01bfc1d8c1dedf38d93543ca02b9885f141215cc34dda107c5
d282e1a75d550b01bfc1d8c1dedf38d93543ca02b9885f141215cc34dda107c5,1,2,1,295.90807099,1556674508,Vote,8324fd585044fc0fa8811822a1789ed002c40489bd37df5724fd04b392d7ade7
b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790,-1,0,1,252.14203623,1556570809,Regular,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,20,1,252.14203623,1556570644,Regular,b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790
