tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202f4bd19e3d46e3c9236bbc888a74d2a049ab4e331612393f917d2f2681394b,-1,0,1,18.5828197,1639604764,Regular,fad7027f38b7ee6a31f6ca4a7952c053529c676c09cc0876294943c28a5d1750
fad7027f38b7ee6a31f6ca4a7952c053529c676c09cc0876294943c28a5d1750,1,3,1,18.5828197,1638779213,Vote,202f4bd19e3d46e3c9236bbc888a74d2a049ab4e331612393f917d2f2681394b
07f40c88e733a260f4d597d44f7a11be4f4a79c754c84cef370ad8cdfc72476e,-1,7,1,17.99230809,1638669107,Regular,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
07f40c88e733a260f4d597d44f7a11be4f4a79c754c84cef370ad8cdfc72476e,-1,6,1,0.04262224,1638669107,Regular,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
4c037647d3362298c93033659d8ca8e9b3c807013a7b0f080885ea8c7ce15b4b,-1,1,1,17.99230809,1638667684,Ticket,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
4c037647d3362298c93033659d8ca8e9b3c807013a7b0f080885ea8c7ce15b4b,-1,0,1,0.04262224,1638667684,Ticket,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
53a9a412ef00ac30711e7cb0346dc6b67424ce42e6449b5d55c1efe5f14816ea,-1,0,1,0.04262224,1638667684,Ticket,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
53a9a412ef00ac30711e7cb0346dc6b67424ce42e6449b5d55c1efe5f14816ea,-1,1,1,17.99230809,1638667684,Ticket,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
6b87ac6024d91f931d94892602c35c713ef2c1b28b28cc39b7ed17e03547de82,-1,0,1,0.04262224,1638667684,Ticket,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
6b87ac6024d91f931d94892602c35c713ef2c1b28b28cc39b7ed17e03547de82,-1,1,1,17.99230809,1638667684,Ticket,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
bec2330d90734675feb2cd76a30d4c6ae6fd479c41ccc553c13b104420e54017,-1,1,1,17.99230809,1638667684,Ticket,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
bec2330d90734675feb2cd76a30d4c6ae6fd479c41ccc553c13b104420e54017,-1,0,1,0.04262224,1638667684,Ticket,d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,5,1,17.99230809,1638667614,Regular,53a9a412ef00ac30711e7cb0346dc6b67424ce42e6449b5d55c1efe5f14816ea
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,9,1,17.99230809,1638667614,Regular,6b87ac6024d91f931d94892602c35c713ef2c1b28b28cc39b7ed17e03547de82
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,8,1,0.04262224,1638667614,Regular,6b87ac6024d91f931d94892602c35c713ef2c1b28b28cc39b7ed17e03547de82
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,3,1,17.99230809,1638667614,Regular,4c037647d3362298c93033659d8ca8e9b3c807013a7b0f080885ea8c7ce15b4b
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,2,1,0.04262224,1638667614,Regular,4c037647d3362298c93033659d8ca8e9b3c807013a7b0f080885ea8c7ce15b4b
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,1,1,17.99230809,1638667614,Regular,07f40c88e733a260f4d597d44f7a11be4f4a79c754c84cef370ad8cdfc72476e
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,7,1,17.99230809,1638667614,Regular,bec2330d90734675feb2cd76a30d4c6ae6fd479c41ccc553c13b104420e54017
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,0,1,0.04262224,1638667614,Regular,07f40c88e733a260f4d597d44f7a11be4f4a79c754c84cef370ad8cdfc72476e
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,6,1,0.04262224,1638667614,Regular,bec2330d90734675feb2cd76a30d4c6ae6fd479c41ccc553c13b104420e54017
d10afefa41ce856bd171e0b805c5c914d6f0b8bf29c967dc1a7e0d150c4a9aa0,1,4,1,0.04262224,1638667614,Regular,53a9a412ef00ac30711e7cb0346dc6b67424ce42e6449b5d55c1efe5f14816ea
