tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1761c57d8c2a327ddf49f9de83042de803dbe51156b04e1c06ad407a150ee1e3,-1,0,1,148.8213874,1546859843,Regular,5d6740f7bf0771838cd4d69d69596cbb2c2b0a7b22a73e365c3c1b627d0cf908
5d6740f7bf0771838cd4d69d69596cbb2c2b0a7b22a73e365c3c1b627d0cf908,1,0,1,148.8213874,1546825641,Revocation,1761c57d8c2a327ddf49f9de83042de803dbe51156b04e1c06ad407a150ee1e3
73cb214d8ab546c57b24da96b26faabdec3c83ce2a201305939ce48285482b23,-1,1,1,148.8216074,1545998602,Vote,b08801a5f18eae67ff9d570fa06d7525db16aec3b20454f543bc748085699e7c
4fd27d42575e344c9184a0649bc6ad3a02145d449ce44f25da84aad4efff8560,-1,1,1,148.8216074,1545203428,Vote,3d56b9cd9904156cb506167a30244dc79fccc3b076e209d819f79e3a45514eec
276e9d8fb2fb4b20ba8db5bcf6faf4ff097001e04ef00f5c1b185cc0be5cda33,-1,1,1,148.8216074,1545104914,Vote,b3972474124b363f52371ca0a186a46a73ef9d5c3f9adb4ff08c608a24a663cc
0d3cf9c369c78921d8e970a4dd3a8f49f5e262f543597fa0892d934130dfbeb1,-1,1,1,148.8216074,1543810964,Vote,bd007e5435c6421554768dfe3fc076093011dbe101584e4c0166501a882af938
4937247ba7f0d06e7666835b5d8f2dd7846ab70b4a6825ebacf2d08c6492ed01,-1,5,1,150.83302499,1543458895,Regular,7983435aff52fe7a8fd8113962d2bcbab46a328d00cf1060f5e282625dbf36ec
942c99ed7ce11b55a98d778cfc68062437d88f4d4b31842f1c0ce26e19f2ebc0,-1,1,1,148.8216074,1543445862,Vote,16c01ec8c7b9e5c4e549727dfb70bab0efb48ad25e9d16f448a39c678d0a9fb0
7983435aff52fe7a8fd8113962d2bcbab46a328d00cf1060f5e282625dbf36ec,1,2,1,150.83302499,1543419953,Vote,4937247ba7f0d06e7666835b5d8f2dd7846ab70b4a6825ebacf2d08c6492ed01
b66eeba53ee4a6d4239d1cc894fc0995c738b47608e787a9405b506786a7a520,-1,1,1,148.8216074,1543251648,Vote,4a6f1fe8f46598eaef441e2c6fc3d87390949dc119ca2adbeeea36075461c8df
159786daddea6da6ae74eaef5b0a7ee97f7ae222601939b2b90be97768187660,-1,1,1,148.8216074,1543239682,Vote,ead81fe3aead0bff869e8be527b83886145dea0c7fb11c3c4fe2bfca8d9afaec
1b95454f8fe3283212020931a2a59e2787b4872ec1709a31a18a56782d1116e4,-1,0,1,150.83302499,1543087789,Regular,dc3777d46cc7beb992ee91570c14e81a07604eb081e07a798f7472547d475300
dc3777d46cc7beb992ee91570c14e81a07604eb081e07a798f7472547d475300,1,2,1,150.83302499,1543047366,Vote,1b95454f8fe3283212020931a2a59e2787b4872ec1709a31a18a56782d1116e4
5c4aa54bf2cd30f7c58ad457108f92443b904b58eb3f4fabf9ef965334ffc3ff,-1,2,1,150.83302499,1542867446,Regular,19cc2f6bb842320857d29cbb1174e6ad5bf337b6cccd53b1e3defef8a65474b6
19cc2f6bb842320857d29cbb1174e6ad5bf337b6cccd53b1e3defef8a65474b6,1,2,1,150.83302499,1542831342,Vote,5c4aa54bf2cd30f7c58ad457108f92443b904b58eb3f4fabf9ef965334ffc3ff
