tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1570f0b0cfd2c155dfc6e091ed7cfacbb059afc9a0ce70a77e1d205054496674,-1,0,1,154.22232338,1562643294,Ticket,b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df
1d5302b60e171a4765d25e03d780084308b291d6f4a5d1cec504de70bb1fc018,-1,0,1,154.22232338,1562643294,Ticket,b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df
3c3c1bdcaa6d983f9d89339f5dd7dfbfef0efd24255587370b681a57b7b2fe6d,-1,0,1,154.22232338,1562643294,Ticket,b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df
cd52cae69d540a8ff21ca55511cc0df20d19fe3aff564542fb87dd23cb49347f,-1,0,1,154.22232338,1562643294,Ticket,b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df
d35ea7d0fe620eb3d331f718eb412872848bc2ba80493ac8bb2a374095a431eb,-1,0,1,154.22232338,1562643294,Ticket,b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df
b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df,1,0,1,154.22232338,1562642894,Regular,cd52cae69d540a8ff21ca55511cc0df20d19fe3aff564542fb87dd23cb49347f
b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df,1,4,1,154.22232338,1562642894,Regular,d35ea7d0fe620eb3d331f718eb412872848bc2ba80493ac8bb2a374095a431eb
b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df,1,2,1,154.22232338,1562642894,Regular,3c3c1bdcaa6d983f9d89339f5dd7dfbfef0efd24255587370b681a57b7b2fe6d
b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df,1,3,1,154.22232338,1562642894,Regular,1d5302b60e171a4765d25e03d780084308b291d6f4a5d1cec504de70bb1fc018
b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df,1,1,1,154.22232338,1562642894,Regular,1570f0b0cfd2c155dfc6e091ed7cfacbb059afc9a0ce70a77e1d205054496674
