tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0f84cfaf24c48dfd285b2157dd2aa25c58c20813e6575467d85101a70835cf,-1,5,1,11.30922881,1608421497,Regular,486b0a2e21332b1accf58ed28abb0fe2d87b63354bc9c836e769790d9c9fd3a1
ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b,-1,2,1,11.27731367,1608413826,Regular,ff3cd99d3220e56a820b48a59ef1c09591f0faa78859d32a4ecf2fb1542a719e
c9e5f4e87ce69b9b9ee424fd5c5a8e9d51ca9a87d8dbb1251c3f5a1ca2b9bc4f,-1,8,1,11.30922881,1604923457,Regular,5667b9788f4ee0465e50f1ee96518274e1a9a921d67b66f33c67fa60fcb56f93
29453192fa37e80e509f2b2e8e5276a4e2bf1f900c0eba9d0709fcbb3786e34c,-1,8,1,11.3092288,1604913712,Regular,a9b66b0300e106bdad55c3ed664223c62ffc3d2e372f7d28f4580b18416af88b
ff3cd99d3220e56a820b48a59ef1c09591f0faa78859d32a4ecf2fb1542a719e,1,3,1,11.27731367,1597277461,Vote,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
3880b26717ccfad7aba923211088c0ca4dc0a44a0a7b76f9e5018c3548cff0ee,1,3,1,11.27731368,1596039425,Vote,0000000000000000000000000000000000000000000000000000000000000000
57b77e72ee8cbb28a0ede88ff4c6ec466b4adb78f928cf6a52975ea27d2338c8,-1,4,1,11.30922881,1595431003,Regular,ecb8a2094e6c68291d096ac2fc15b80264bc840aeacce9f496455156f4f8705f
bb23c1e531c88af7e1c906ed915a49f35c0f951074d83084b1b1218a9b372e7d,-1,0,1,11.30922881,1594674732,Regular,1a68e87fda4a7a8a00bbb0655b10f1365e7e1ee7fe60d0052cbfede814e16506
1a68e87fda4a7a8a00bbb0655b10f1365e7e1ee7fe60d0052cbfede814e16506,1,3,1,11.30922881,1594176871,Vote,bb23c1e531c88af7e1c906ed915a49f35c0f951074d83084b1b1218a9b372e7d
5667b9788f4ee0465e50f1ee96518274e1a9a921d67b66f33c67fa60fcb56f93,1,3,1,11.30922881,1594102374,Vote,c9e5f4e87ce69b9b9ee424fd5c5a8e9d51ca9a87d8dbb1251c3f5a1ca2b9bc4f
a9b66b0300e106bdad55c3ed664223c62ffc3d2e372f7d28f4580b18416af88b,1,3,1,11.3092288,1594093788,Vote,29453192fa37e80e509f2b2e8e5276a4e2bf1f900c0eba9d0709fcbb3786e34c
ecb8a2094e6c68291d096ac2fc15b80264bc840aeacce9f496455156f4f8705f,1,3,1,11.30922881,1593945866,Vote,57b77e72ee8cbb28a0ede88ff4c6ec466b4adb78f928cf6a52975ea27d2338c8
486b0a2e21332b1accf58ed28abb0fe2d87b63354bc9c836e769790d9c9fd3a1,1,3,1,11.30922881,1593728717,Vote,7b0f84cfaf24c48dfd285b2157dd2aa25c58c20813e6575467d85101a70835cf
bb22b0639723ada85c3ed1660b0301533deb3d5453ab86813c9246aa8839e55e,-1,2,1,36.1735181,1593319190,Regular,f2e9388fe16c1e2558c6fef21f992d52606bf6a2d5042bbb43f20b493b9baf9f
f2e9388fe16c1e2558c6fef21f992d52606bf6a2d5042bbb43f20b493b9baf9f,1,36,1,36.1735181,1593319106,Regular,bb22b0639723ada85c3ed1660b0301533deb3d5453ab86813c9246aa8839e55e
