tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea5c35e8014829f6b0e6c70ee91c6466d9457e80699fe34622ca5d1623e7f2d0,-1,0,1,0.04256496,1639607707,Regular,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
ea5c35e8014829f6b0e6c70ee91c6466d9457e80699fe34622ca5d1623e7f2d0,-1,1,1,17.2530951,1639607707,Regular,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
11c204669f8debbd13de66cb03e26ca5f327ff1e8762ae085322f4202f6a1d63,-1,0,1,0.04256496,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
11c204669f8debbd13de66cb03e26ca5f327ff1e8762ae085322f4202f6a1d63,-1,1,1,17.2530951,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
41733026d4fd6e4c721363e5c044d7fb0299a7ee41bb7970d9ed988df50ab35b,-1,0,1,0.04256496,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
41733026d4fd6e4c721363e5c044d7fb0299a7ee41bb7970d9ed988df50ab35b,-1,1,1,17.2530951,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
4c00dab507ca7d599c64e805815e32d96fe8324216f94df2242e13d25941b9a2,-1,0,1,0.04256496,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
4c00dab507ca7d599c64e805815e32d96fe8324216f94df2242e13d25941b9a2,-1,1,1,17.2530951,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
551082e41877d842ee0bfcdad9c06bc185c9903cdc9ae9fffa38850ff53efe9d,-1,1,1,17.2530951,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
551082e41877d842ee0bfcdad9c06bc185c9903cdc9ae9fffa38850ff53efe9d,-1,0,1,0.04256496,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
660d2eb8ca2453407d9406a9d02e6f50a95fe1456bb90bd987e44870b7db0349,-1,1,1,17.2530951,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
660d2eb8ca2453407d9406a9d02e6f50a95fe1456bb90bd987e44870b7db0349,-1,0,1,0.04256496,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
677eb555622246fa3ef6dff1288881563b1a5a0c551632c85eb2e58abed8fd86,-1,0,1,0.04256496,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
677eb555622246fa3ef6dff1288881563b1a5a0c551632c85eb2e58abed8fd86,-1,1,1,17.2530951,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
6e978ada34e9fb04c5415ca1c5f1c06f706b78fb6551789354bd190dc7183845,-1,1,1,17.2530951,1639598693,Ticket,6e4ba77c57dfa0887a48d545cff8bb513c2848821fb1730500118534f512d359
