tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65818508a1714af47f95433035b2c1940a8c25e5de090a1a55f856d4731d5e8f,-1,7,1,2.28444547,1532318800,Regular,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
65818508a1714af47f95433035b2c1940a8c25e5de090a1a55f856d4731d5e8f,-1,9,1,2.28444547,1532318800,Regular,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
65818508a1714af47f95433035b2c1940a8c25e5de090a1a55f856d4731d5e8f,-1,8,1,0.0575088,1532318800,Regular,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
65818508a1714af47f95433035b2c1940a8c25e5de090a1a55f856d4731d5e8f,-1,6,1,0.0575088,1532318800,Regular,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
1fc35f4ac7f3d240df6a6de06cc169c3f5128c875316b95c169d703649a04a0a,-1,1,1,2.28444547,1532304861,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
1fc35f4ac7f3d240df6a6de06cc169c3f5128c875316b95c169d703649a04a0a,-1,0,1,0.0575088,1532304861,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
5f65e7e727fe0b958a12c69ed33a94db64ab7e33d1fb0f8a6f33091d2ecbfc0d,-1,1,1,2.28444547,1532304861,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
5f65e7e727fe0b958a12c69ed33a94db64ab7e33d1fb0f8a6f33091d2ecbfc0d,-1,0,1,0.0575088,1532304861,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
81d5b9c31b196f8fd10be7c48092a3f1015394e105e96c042d67f7f85acd8eb7,-1,0,1,0.0575088,1532304861,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
81d5b9c31b196f8fd10be7c48092a3f1015394e105e96c042d67f7f85acd8eb7,-1,1,1,2.28444547,1532304861,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
ded52e54d82fade7e5c0fd0a586edaeb5bb9c2131afd42f502d95373416f63d5,-1,0,1,0.0575088,1532304861,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
ded52e54d82fade7e5c0fd0a586edaeb5bb9c2131afd42f502d95373416f63d5,-1,1,1,2.28444547,1532304861,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
89ad253a80468e80334463b555cbb94f96fc7230680f278eee95cdb972197415,-1,1,1,2.28444547,1532304702,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
89ad253a80468e80334463b555cbb94f96fc7230680f278eee95cdb972197415,-1,0,1,0.0575088,1532304702,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
9be80ff8a6fc77fdb5fba38c549809ee5f1699186754bffcf8c4f39003670068,-1,0,1,0.0575088,1532304702,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
9be80ff8a6fc77fdb5fba38c549809ee5f1699186754bffcf8c4f39003670068,-1,1,1,2.28444547,1532304702,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
e23825d6b5487d6950767f33dd3d0bd82a1b5ad941338f1d17e2af9e9c46354d,-1,1,1,2.28444547,1532304702,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
e23825d6b5487d6950767f33dd3d0bd82a1b5ad941338f1d17e2af9e9c46354d,-1,0,1,0.0575088,1532304702,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
f3b7556b49d6dacb6d01a4d5ae1ea101ba1443c46a00ac2ca6d83765f2667fa9,-1,0,1,0.0575088,1532304702,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
f3b7556b49d6dacb6d01a4d5ae1ea101ba1443c46a00ac2ca6d83765f2667fa9,-1,1,1,2.28444547,1532304702,Ticket,8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,15,1,2.28444547,1532304696,Regular,65818508a1714af47f95433035b2c1940a8c25e5de090a1a55f856d4731d5e8f
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,4,1,0.0575088,1532304696,Regular,9be80ff8a6fc77fdb5fba38c549809ee5f1699186754bffcf8c4f39003670068
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,5,1,2.28444547,1532304696,Regular,9be80ff8a6fc77fdb5fba38c549809ee5f1699186754bffcf8c4f39003670068
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,12,1,0.0575088,1532304696,Regular,e23825d6b5487d6950767f33dd3d0bd82a1b5ad941338f1d17e2af9e9c46354d
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,13,1,2.28444547,1532304696,Regular,e23825d6b5487d6950767f33dd3d0bd82a1b5ad941338f1d17e2af9e9c46354d
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,6,1,0.0575088,1532304696,Regular,89ad253a80468e80334463b555cbb94f96fc7230680f278eee95cdb972197415
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,7,1,2.28444547,1532304696,Regular,89ad253a80468e80334463b555cbb94f96fc7230680f278eee95cdb972197415
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,18,1,0.0575088,1532304696,Regular,f3b7556b49d6dacb6d01a4d5ae1ea101ba1443c46a00ac2ca6d83765f2667fa9
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,19,1,2.28444547,1532304696,Regular,f3b7556b49d6dacb6d01a4d5ae1ea101ba1443c46a00ac2ca6d83765f2667fa9
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,2,1,0.0575088,1532304696,Regular,81d5b9c31b196f8fd10be7c48092a3f1015394e105e96c042d67f7f85acd8eb7
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,3,1,2.28444547,1532304696,Regular,81d5b9c31b196f8fd10be7c48092a3f1015394e105e96c042d67f7f85acd8eb7
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,8,1,0.0575088,1532304696,Regular,ded52e54d82fade7e5c0fd0a586edaeb5bb9c2131afd42f502d95373416f63d5
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,9,1,2.28444547,1532304696,Regular,ded52e54d82fade7e5c0fd0a586edaeb5bb9c2131afd42f502d95373416f63d5
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,0,1,0.0575088,1532304696,Regular,5f65e7e727fe0b958a12c69ed33a94db64ab7e33d1fb0f8a6f33091d2ecbfc0d
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,1,1,2.28444547,1532304696,Regular,5f65e7e727fe0b958a12c69ed33a94db64ab7e33d1fb0f8a6f33091d2ecbfc0d
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,16,1,0.0575088,1532304696,Regular,1fc35f4ac7f3d240df6a6de06cc169c3f5128c875316b95c169d703649a04a0a
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,17,1,2.28444547,1532304696,Regular,1fc35f4ac7f3d240df6a6de06cc169c3f5128c875316b95c169d703649a04a0a
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,10,1,0.0575088,1532304696,Regular,65818508a1714af47f95433035b2c1940a8c25e5de090a1a55f856d4731d5e8f
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,11,1,2.28444547,1532304696,Regular,65818508a1714af47f95433035b2c1940a8c25e5de090a1a55f856d4731d5e8f
8446b76d89010dd607a5f9e4071ce4aae39f3e14032108faaa9f868bfd453d3b,1,14,1,0.0575088,1532304696,Regular,65818508a1714af47f95433035b2c1940a8c25e5de090a1a55f856d4731d5e8f
