tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477f7936f5009798efd89d311a96689350bdc04e869efa0ad6dbd06723570044,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
477f7936f5009798efd89d311a96689350bdc04e869efa0ad6dbd06723570044,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
4b823779ea73028fab2f506c363150fcf665c960f82084e38406ed298a993814,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
4b823779ea73028fab2f506c363150fcf665c960f82084e38406ed298a993814,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
62fbb17afa8ac9b701ad3547713517adb617c49aa196bda46cdc6e8bdf90dc11,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
62fbb17afa8ac9b701ad3547713517adb617c49aa196bda46cdc6e8bdf90dc11,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
6448fc9e04d97718472c5b053cbf5fd4dcc77c2bfdf02eeb9a5807b9e940db7b,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
6448fc9e04d97718472c5b053cbf5fd4dcc77c2bfdf02eeb9a5807b9e940db7b,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
7cdbeab349ad27d16eef79f8934e8612a151ea2c11cd92a60956cfe01690cdd2,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
7cdbeab349ad27d16eef79f8934e8612a151ea2c11cd92a60956cfe01690cdd2,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
827e7c256ffe722b2f5c850e397d8755485fe5e3ef1c85e83256700a84aa5fe9,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
827e7c256ffe722b2f5c850e397d8755485fe5e3ef1c85e83256700a84aa5fe9,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
8901a7d00172c7ccfe8b94dd29f98d3c0a44028bf8cdd0eb3724157f33b3ba10,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
8901a7d00172c7ccfe8b94dd29f98d3c0a44028bf8cdd0eb3724157f33b3ba10,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
8c321a0c9f5d8de75d5d3c860678e8cfa13b00c9c97fd3221ff3c1be7899eb8e,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
8c321a0c9f5d8de75d5d3c860678e8cfa13b00c9c97fd3221ff3c1be7899eb8e,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
8fd2858f692d025d6ab6103a25bfbd1fa54906167a485e8af0bb34d1d010e995,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
8fd2858f692d025d6ab6103a25bfbd1fa54906167a485e8af0bb34d1d010e995,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
9924202e7d211a58c30434cbd44182249e78d3123846a61e5952e5cf43f6a2da,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
9924202e7d211a58c30434cbd44182249e78d3123846a61e5952e5cf43f6a2da,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
c865daea600da5bc0ffbef0e164389e51cd1bbcdfc4a072b0b1f539fc5c6b20e,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
c865daea600da5bc0ffbef0e164389e51cd1bbcdfc4a072b0b1f539fc5c6b20e,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
dbdeaff5faf0125200a04d76f908147a1efe568b88e3877997fd9e659035163a,-1,1,1,30.5698152,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
dbdeaff5faf0125200a04d76f908147a1efe568b88e3877997fd9e659035163a,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
dfe60eb8bbe0f5852638905bc98d99efb76fc9854a8c8252827288ca689619ac,-1,0,1,0.07950748,1589650857,Ticket,4f793c4a094e2493cf7da9a28c905b3d4db5141b315153ff6cd876b9d2a90dcd
