tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390f2b8713cd194033ed081e11c25f2f9149eb39a4f1fbb7f08540ff5399bf00,-1,0,1,5.59037625,1713287670,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
eb8229502a8310c3668a153127e1184c3919b6293f2703880f2c4b519b31449f,-1,0,1,5.59037625,1713287670,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
462e69886d2cb90955c63a8704209fcd6e0992108a4f6e3a483872e4021926fa,-1,0,1,5.59037625,1713287588,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
89908d6217209b2d8b8b6ccb4d0b1137b28a6b9644e37a7b01fb8488e6e02810,-1,0,1,5.59037625,1713287588,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
113c7063402c7e4f4d445724610578429e400148e8d29f5a67493b34641627af,-1,0,1,5.59037625,1713287535,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
03d153deb46de3cbc0a256e6a5c2768f3357ab025a5f8782b71f47953e3e2dc5,-1,0,1,5.59037625,1713283299,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
1d753cf00eaf6bf01102048006900ce658b29ce40ebb29d2d9598a6b11585eeb,-1,0,1,5.59037625,1713283299,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
56edbe9d46523398af9ebc020c1f877461fc7da57223512027038ebf89a21919,-1,0,1,5.59037625,1713283299,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
7dfe03df42163f8b8e7729246652464a7b75b812050ec8e630de977ad7d1128d,-1,0,1,5.59037625,1713283299,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
c653b7f93696c2176b110fcb947b7767f19510572afb6e89e8f84bcc54d9d01b,-1,0,1,5.59037625,1713283299,Ticket,4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,7,1,5.59037625,1713282659,Regular,390f2b8713cd194033ed081e11c25f2f9149eb39a4f1fbb7f08540ff5399bf00
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,6,1,5.59037625,1713282659,Regular,1d753cf00eaf6bf01102048006900ce658b29ce40ebb29d2d9598a6b11585eeb
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,8,1,5.59037625,1713282659,Regular,03d153deb46de3cbc0a256e6a5c2768f3357ab025a5f8782b71f47953e3e2dc5
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,5,1,5.59037625,1713282659,Regular,113c7063402c7e4f4d445724610578429e400148e8d29f5a67493b34641627af
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,0,1,5.59037625,1713282659,Regular,462e69886d2cb90955c63a8704209fcd6e0992108a4f6e3a483872e4021926fa
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,2,1,5.59037625,1713282659,Regular,eb8229502a8310c3668a153127e1184c3919b6293f2703880f2c4b519b31449f
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,1,1,5.59037625,1713282659,Regular,56edbe9d46523398af9ebc020c1f877461fc7da57223512027038ebf89a21919
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,4,1,5.59037625,1713282659,Regular,7dfe03df42163f8b8e7729246652464a7b75b812050ec8e630de977ad7d1128d
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,3,1,5.59037625,1713282659,Regular,89908d6217209b2d8b8b6ccb4d0b1137b28a6b9644e37a7b01fb8488e6e02810
4e2ed19b6d4a733a982d87a6fd05981d86dfa63b1ed56919fdd6229010bbd5ef,1,9,1,5.59037625,1713282659,Regular,c653b7f93696c2176b110fcb947b7767f19510572afb6e89e8f84bcc54d9d01b
