tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3901a8631a1822dc18fe6bfe794901b8d44a0b8af6a133ddb58fc014ab5604,-1,1,1,12.73563442,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
0b3901a8631a1822dc18fe6bfe794901b8d44a0b8af6a133ddb58fc014ab5604,-1,0,1,0.03112544,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
11fa87f91f56b9e4025f4a5b6981f09b54647118bfca449664fc86fe350167fe,-1,0,1,0.03112544,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
11fa87f91f56b9e4025f4a5b6981f09b54647118bfca449664fc86fe350167fe,-1,1,1,12.73563442,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
197eed02c0a70edfca93aa0653c65cbdd97e47f0b42b6e325bf25f213545cfc5,-1,0,1,0.03112544,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
197eed02c0a70edfca93aa0653c65cbdd97e47f0b42b6e325bf25f213545cfc5,-1,1,1,12.73563442,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
22ebfed62ea95e544a0a94f3596e10d0e8a6b85c343fbb2ad758455c08d6a16a,-1,1,1,12.73563442,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
22ebfed62ea95e544a0a94f3596e10d0e8a6b85c343fbb2ad758455c08d6a16a,-1,0,1,0.03112544,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
45f4fb2cb58e83a758ac112dedf55387fe8138df99951da5eade0ffd32ce8971,-1,0,1,0.03112544,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
45f4fb2cb58e83a758ac112dedf55387fe8138df99951da5eade0ffd32ce8971,-1,1,1,12.73563442,1663872835,Ticket,8517a616ed7869f8e6ad8570d5742f804f7837c4109d5d6eaf037a2adb2b291d
