tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c557dc54e45cde0bd220659d113d9bd98925ac15f9b782220004ad7a6432d7da,-1,3,1,179.28923716,1547201961,Regular,9e11658c31f7eefe26fdd289b42940efcf5da074c298e70c5ab53e10e2f370d7
9e11658c31f7eefe26fdd289b42940efcf5da074c298e70c5ab53e10e2f370d7,1,2,1,179.28923716,1547159872,Vote,c557dc54e45cde0bd220659d113d9bd98925ac15f9b782220004ad7a6432d7da
2b5d1faaef219fa795e40c4523dfdf4d3fc6ec1671bacda06c01d544e11ade01,-1,6,1,179.34937151,1546149835,Regular,728b6522dc329a7c99fa0272e3ef6c87396011f473cbeeaf5b481a14587294bb
728b6522dc329a7c99fa0272e3ef6c87396011f473cbeeaf5b481a14587294bb,1,2,1,179.34937151,1546118147,Vote,2b5d1faaef219fa795e40c4523dfdf4d3fc6ec1671bacda06c01d544e11ade01
3a0d4069eac270602ab8b22be3a35b84880289e3950eec53e963af65d2f0461a,-1,4,1,179.34937151,1545981864,Regular,0a1f0dc5f96d081e56e0432359ca0de66651475c4aa7a6e925e2eae2f6e887b4
0a1f0dc5f96d081e56e0432359ca0de66651475c4aa7a6e925e2eae2f6e887b4,1,2,1,179.34937151,1545945987,Vote,3a0d4069eac270602ab8b22be3a35b84880289e3950eec53e963af65d2f0461a
227714ef7d40ac8c27b2b11f6c7dcfeea445c88cd0b43bcda0fbe93e84de1dc3,-1,4,1,179.34937151,1545899967,Regular,93fa6632e9736e0842f6fcf30f19de8cc67ab74eabb93170fa71b25fee92e66e
93fa6632e9736e0842f6fcf30f19de8cc67ab74eabb93170fa71b25fee92e66e,1,2,1,179.34937151,1545856150,Vote,227714ef7d40ac8c27b2b11f6c7dcfeea445c88cd0b43bcda0fbe93e84de1dc3
c4031b7c85b4e3a40a32cfa158e332fc0b572119c548f666023b8f09eaf38b9e,-1,3,1,179.34937151,1545616905,Regular,0eee403c631cd3e871d186e6b0eff10daf7ddf64d08fc3a658783f5d48bbb0b6
96a271f33f5c008020f3f3ec6db5c3aed8ea20e860e141b8e877ebe13a712d4c,-1,3,1,179.34937151,1545610012,Regular,2bcaa467f721ceaa6ddc149cdbf00ff4610ea85d736ebb416f37e276086f4ef8
0eee403c631cd3e871d186e6b0eff10daf7ddf64d08fc3a658783f5d48bbb0b6,1,2,1,179.34937151,1545590038,Vote,c4031b7c85b4e3a40a32cfa158e332fc0b572119c548f666023b8f09eaf38b9e
839fcaa11c57c4407ea9e10a9c56dd9291ff60ffcdd6139002634d6d37c77ac1,-1,4,1,179.34937151,1545585081,Regular,f7d6631ac62e259616c4c4952c211cc1da6fb3ab471cd753f173ee07e3d173db
2bcaa467f721ceaa6ddc149cdbf00ff4610ea85d736ebb416f37e276086f4ef8,1,2,1,179.34937151,1545578769,Vote,96a271f33f5c008020f3f3ec6db5c3aed8ea20e860e141b8e877ebe13a712d4c
f7d6631ac62e259616c4c4952c211cc1da6fb3ab471cd753f173ee07e3d173db,1,2,1,179.34937151,1545536340,Vote,839fcaa11c57c4407ea9e10a9c56dd9291ff60ffcdd6139002634d6d37c77ac1
0c33c48d352b8b602f5e408efe7ee9df51f135e95c779d2035d2b963100b07d1,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
13a1269c7855540dedbc0bbd2cea68d3b02791d8a1d209ae1d8c3a47e609fe45,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
258368b2b9eafa3dbaf37115d658b448e23a71cf17bfa5414681578cf556cd1c,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
331c1f916319117928a81ab34dddb9c47f7fefb4d459f988c3a732d91b876d90,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
337dd608e5cd3b63633cce81e9fc456ad95a33a0fb6fa0f762866c7cedc468b6,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
34c68c27c7c58ad5dc182bf64b5da2564f4fc27e745eb913eeed9b31903e4902,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
3622d1a307c7d47f4fb69c12454f85eb614937c6c352449f336a5d92d38e1ea6,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
5562aa449af3845371eb8c324256ec903b1e08a92bb800ca65fba9231528198b,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
693b1fea0c5439707cda5beca255116efc8dd4e6b70df355735150276cde2413,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
6d976fc74a4672fce1834e3fce2b4f4ba1e9a6f2cfc1d8b0ee6641040662a6b3,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
77b8f63756767eeb324dd8630070c7fcf62812ef0bf4a403506d24c5992c71b3,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
88c587ca54e406db969ed16c9f75de384064eae4cec4258fc3065ae10aff833e,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
9a9a5efd4e7cf0a2e42d90554c2bbe1a05671383a380807388f4fbd315b8fadd,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
c8e0ad97eac2ccb133f0c7044c8c34f7283f21a87ea1ce1e89a7127380d78662,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
cd085839064a5a9aca5a9f7c302605e4b8d359defdb3be6d3177278365a5f556,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
ce733fb37eb38541e02cbdff0a662c37bc10a86b54af3cc54f1630e17137f197,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
d279230687fa4afa8fbbb75077731b4139906e78be93b797eb29d93e2edd9ca0,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
dba94bc5baa92255672ec00c34dc91d0445d773a66461236c0832d14c2e88128,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
e0ef5ea163373443e85a76e151b5d7d10d844820d29616f39123dadd321d3361,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
ff8f140e4772cd6c40d71c7da0198dc2528d64e166d85d8cd377e74517181c0a,-1,0,1,177.400408,1545410551,Ticket,766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129
766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129,1,17,1,177.400408,1545410360,Regular,ff8f140e4772cd6c40d71c7da0198dc2528d64e166d85d8cd377e74517181c0a
766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129,1,4,1,177.400408,1545410360,Regular,6d976fc74a4672fce1834e3fce2b4f4ba1e9a6f2cfc1d8b0ee6641040662a6b3
766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129,1,10,1,177.400408,1545410360,Regular,331c1f916319117928a81ab34dddb9c47f7fefb4d459f988c3a732d91b876d90
766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129,1,7,1,177.400408,1545410360,Regular,dba94bc5baa92255672ec00c34dc91d0445d773a66461236c0832d14c2e88128
766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129,1,6,1,177.400408,1545410360,Regular,88c587ca54e406db969ed16c9f75de384064eae4cec4258fc3065ae10aff833e
766cab9f84fc725420d1f452fd9950c200dab9720115e90e6198a40522bcf129,1,13,1,177.400408,1545410360,Regular,e0ef5ea163373443e85a76e151b5d7d10d844820d29616f39123dadd321d3361
