tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a75ab33bba49e80463a0e3f52fb6e444177accc05b2118937c22b08fb3625c,-1,0,1,114.81112884,1565072296,Revocation,eb838070d2b617764466392b559ced66fe2f6da8e5acf036fb60a8c830c6ca0d
86ecc534d48f0b4d1995f696f4e9fb5f36163b44b44bce91ed7464798172b722,-1,1,1,114.81112884,1561406339,Vote,1296d4fdcba0ab822a366ac638929105bbb228037ccfd59f42b0cfaa985ff087
5729d8842727e1050636307ad80a96f85421dc3d83736cedb3e8ad05f3a6bbc0,-1,1,1,114.81112884,1560306165,Vote,9a7116984ab125d81983bc2d12f88b475d89ea33a9dfcac79ec9b1a113511029
8b0514f605511208e53d232fb48b06ba9560787253571c70bd34d36a083a5ee8,-1,1,1,114.81112884,1559062555,Vote,ad18e2b39e345bdd66e50a5e5df878b59836095afa4a1a5b70724b952891fb3e
254aa042bf5bf81beafc03af3348c733e7e6167fdbdbcf600c0ec03dcd5d3a41,-1,1,1,114.81112884,1558967895,Vote,b9975aa08134622eba8ebe31f58aeaccd71d39c51aa13fc3dbd9242f78d9c796
0d1c2ce1f484e908577c9b9fae3774653524385fd55a7931b2a94b728e39dd22,-1,1,1,114.81112884,1558936697,Vote,b400f056d4b6fc8faf9316980fdbb68e00a6933540aae8cdbbbcb6a14ec2bbc8
1296d4fdcba0ab822a366ac638929105bbb228037ccfd59f42b0cfaa985ff087,1,0,1,114.81112884,1558848433,Ticket,86ecc534d48f0b4d1995f696f4e9fb5f36163b44b44bce91ed7464798172b722
9a7116984ab125d81983bc2d12f88b475d89ea33a9dfcac79ec9b1a113511029,1,0,1,114.81112884,1558848433,Ticket,5729d8842727e1050636307ad80a96f85421dc3d83736cedb3e8ad05f3a6bbc0
ad18e2b39e345bdd66e50a5e5df878b59836095afa4a1a5b70724b952891fb3e,1,0,1,114.81112884,1558848433,Ticket,8b0514f605511208e53d232fb48b06ba9560787253571c70bd34d36a083a5ee8
b400f056d4b6fc8faf9316980fdbb68e00a6933540aae8cdbbbcb6a14ec2bbc8,1,0,1,114.81112884,1558848433,Ticket,0d1c2ce1f484e908577c9b9fae3774653524385fd55a7931b2a94b728e39dd22
b9975aa08134622eba8ebe31f58aeaccd71d39c51aa13fc3dbd9242f78d9c796,1,0,1,114.81112884,1558848433,Ticket,254aa042bf5bf81beafc03af3348c733e7e6167fdbdbcf600c0ec03dcd5d3a41
eb838070d2b617764466392b559ced66fe2f6da8e5acf036fb60a8c830c6ca0d,1,0,1,114.81112884,1558848433,Ticket,c2a75ab33bba49e80463a0e3f52fb6e444177accc05b2118937c22b08fb3625c
