tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,23,1,169.40326837,1563701586,Regular,97ddc3452619cd1a91263011e0af11fe6077dedcf3d497222e389099d88146ab
97ddc3452619cd1a91263011e0af11fe6077dedcf3d497222e389099d88146ab,1,3,1,169.40326837,1562743880,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,88,1,169.40326837,1561541749,Regular,8612b2613a74e764f0924d95948cdab96b5dd876b6aa5b2d3ea536718917a8d1
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,111,1,169.40326837,1561523855,Regular,1f41b789062bade1487620c851bac74a38089b50e2a5d2dc6f13e62565ae397c
1f41b789062bade1487620c851bac74a38089b50e2a5d2dc6f13e62565ae397c,1,3,1,169.40326837,1561400355,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
8612b2613a74e764f0924d95948cdab96b5dd876b6aa5b2d3ea536718917a8d1,1,3,1,169.40326837,1561111375,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,13,1,169.4530729,1560923978,Regular,7eac97703671c04beee3337a335b2d794886c0d8142e528179b1f42a35e4635c
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,9,1,169.4530729,1560923978,Regular,a6c41b910263ca6b207a97ba8013325312a46a746e1fbac7338fb83ce28cd64b
a6c41b910263ca6b207a97ba8013325312a46a746e1fbac7338fb83ce28cd64b,1,3,1,169.4530729,1560889413,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
7eac97703671c04beee3337a335b2d794886c0d8142e528179b1f42a35e4635c,1,3,1,169.4530729,1560875836,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
