tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830695657f5674521e072d06103e2a8fc2309ff90f27c83ce6d49c7946a1b837,-1,21,1,122.28534168,1540393101,Regular,bb9120b44aa8894eaa1ad5967ebb2c7dede2e0ea599e421082554b62fe3ad2dd
bb9120b44aa8894eaa1ad5967ebb2c7dede2e0ea599e421082554b62fe3ad2dd,1,3,1,122.28534168,1539172159,Vote,830695657f5674521e072d06103e2a8fc2309ff90f27c83ce6d49c7946a1b837
c9a062fd7e77d70076272513e782d158083087e16c8638b5984deb591d78573c,-1,21,1,122.28534168,1539064796,Regular,7c50a1df92df471a356e3534d114932a55cafe990973cf54039de975de9063df
a1b6418845a96fdb805ed7bf1d3c565ec0cf519af2e537cf282cabe3e9358c8c,-1,4,1,122.28534168,1539001014,Regular,54a52f1e161850c06bd3c2bba76e0000427103e57d874e79858b9236be695d27
7c50a1df92df471a356e3534d114932a55cafe990973cf54039de975de9063df,1,3,1,122.28534168,1538843583,Vote,c9a062fd7e77d70076272513e782d158083087e16c8638b5984deb591d78573c
54a52f1e161850c06bd3c2bba76e0000427103e57d874e79858b9236be695d27,1,3,1,122.28534168,1538475945,Vote,a1b6418845a96fdb805ed7bf1d3c565ec0cf519af2e537cf282cabe3e9358c8c
3c88c1010a0d082fa14cad957fe41f3a321ebe6bedf48f1ff717fe750840d1b5,-1,19,1,122.28534168,1538312022,Regular,7db04b196fff20e05a3acf1c1ce16ea269aa2b34d47d7fa90223892ffcc622b6
b923935a7fd899526c9bfdf937b492474498d79418eeb228dfdb52cd1449a55e,-1,8,1,122.28534168,1538308128,Regular,c29029d7f928ddca1bf49673b7f014f8a2ec4dd185e00bb6260c724f975e9397
7d450266bdde4a576d38096b702b11cd839e71e150c72f5bec1eeeaeb1e3b583,-1,10,1,122.28534168,1538306675,Regular,6e6cbfe5ea8a4ecc6914fb1582f2471529844777b0bd0cc6296bebc75ae2a573
c29029d7f928ddca1bf49673b7f014f8a2ec4dd185e00bb6260c724f975e9397,1,3,1,122.28534168,1538183238,Vote,b923935a7fd899526c9bfdf937b492474498d79418eeb228dfdb52cd1449a55e
7db04b196fff20e05a3acf1c1ce16ea269aa2b34d47d7fa90223892ffcc622b6,1,3,1,122.28534168,1538024585,Vote,3c88c1010a0d082fa14cad957fe41f3a321ebe6bedf48f1ff717fe750840d1b5
6e6cbfe5ea8a4ecc6914fb1582f2471529844777b0bd0cc6296bebc75ae2a573,1,3,1,122.28534168,1537885235,Vote,7d450266bdde4a576d38096b702b11cd839e71e150c72f5bec1eeeaeb1e3b583
