tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e83a0d0cf6a3afa67db1a269360cfbb0ba38c76e7ee8818cc448931773bc49,-1,1,1,18.46231902,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
27e83a0d0cf6a3afa67db1a269360cfbb0ba38c76e7ee8818cc448931773bc49,-1,0,1,0.04671903,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
42b2e1d5fd05e2ac15f0d6b128a8c38835efae5066514a32930ae130a1b33137,-1,1,1,18.46231902,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
42b2e1d5fd05e2ac15f0d6b128a8c38835efae5066514a32930ae130a1b33137,-1,0,1,0.04671903,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
731b4a68ca2b8e0beb1fabd2b9aa44863c1f35c71fce9436251bb6fd406c4124,-1,0,1,0.04671903,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
731b4a68ca2b8e0beb1fabd2b9aa44863c1f35c71fce9436251bb6fd406c4124,-1,1,1,18.46231902,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
b75e634038ab54c53d9f38a363555cc8b63bc5e8066a4e1fa665b9f649a67d16,-1,1,1,18.46231902,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
b75e634038ab54c53d9f38a363555cc8b63bc5e8066a4e1fa665b9f649a67d16,-1,0,1,0.04671903,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
faf1a972fa8e64e54b16ba25f28e437532918345d8e5a9f184d34588c70e0f89,-1,0,1,0.04671903,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
faf1a972fa8e64e54b16ba25f28e437532918345d8e5a9f184d34588c70e0f89,-1,1,1,18.46231902,1630773753,Ticket,d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,8,1,0.04671903,1630773714,Regular,faf1a972fa8e64e54b16ba25f28e437532918345d8e5a9f184d34588c70e0f89
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,7,1,18.46231902,1630773714,Regular,42b2e1d5fd05e2ac15f0d6b128a8c38835efae5066514a32930ae130a1b33137
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,6,1,0.04671903,1630773714,Regular,42b2e1d5fd05e2ac15f0d6b128a8c38835efae5066514a32930ae130a1b33137
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,3,1,18.46231902,1630773714,Regular,27e83a0d0cf6a3afa67db1a269360cfbb0ba38c76e7ee8818cc448931773bc49
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,2,1,0.04671903,1630773714,Regular,27e83a0d0cf6a3afa67db1a269360cfbb0ba38c76e7ee8818cc448931773bc49
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,1,1,18.46231902,1630773714,Regular,731b4a68ca2b8e0beb1fabd2b9aa44863c1f35c71fce9436251bb6fd406c4124
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,0,1,0.04671903,1630773714,Regular,731b4a68ca2b8e0beb1fabd2b9aa44863c1f35c71fce9436251bb6fd406c4124
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,4,1,0.04671903,1630773714,Regular,b75e634038ab54c53d9f38a363555cc8b63bc5e8066a4e1fa665b9f649a67d16
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,9,1,18.46231902,1630773714,Regular,faf1a972fa8e64e54b16ba25f28e437532918345d8e5a9f184d34588c70e0f89
d9a77ee9fa6fcd693a0dd149911fe3387b01774cbdd9e4f371180ef42a9ef68f,1,5,1,18.46231902,1630773714,Regular,b75e634038ab54c53d9f38a363555cc8b63bc5e8066a4e1fa665b9f649a67d16
