tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,473,1,19.09007266,1614420038,Regular,1eef3fa4459bf4e2d4a2bc3789b813f8b841b467db24f8ce83f4a60dcc80b7f1
b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae,-1,4,1,19.09007266,1606697034,Regular,b6b65406d21052cda811bbb3e99152d71a557b7692490084c32a52a4ad729cdb
b6b65406d21052cda811bbb3e99152d71a557b7692490084c32a52a4ad729cdb,1,3,1,19.09007266,1606390729,Vote,b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae
1eef3fa4459bf4e2d4a2bc3789b813f8b841b467db24f8ce83f4a60dcc80b7f1,1,3,1,19.09007266,1605906233,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
8fdb521e6f376f6c5ea6ae5678ec023716cacd55c016c402862b5d7b20bd385e,-1,1,1,19.11832008,1604711803,Regular,27556571929572811428dd9495913addc21572c2f0d410aef350321b5100c942
27556571929572811428dd9495913addc21572c2f0d410aef350321b5100c942,1,3,1,19.11832008,1604670081,Vote,8fdb521e6f376f6c5ea6ae5678ec023716cacd55c016c402862b5d7b20bd385e
729f26db9bcf6c76910e5982fe533d8b98df941169f0f706d3db026d32e42f84,-1,0,1,0.06500425,1604334881,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
729f26db9bcf6c76910e5982fe533d8b98df941169f0f706d3db026d32e42f84,-1,1,1,18.20317416,1604334881,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
d4173dbca91d8310ceb07b4a050fe1c8053c40805543b6061e44c810916c599e,-1,1,1,18.20317416,1604334881,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
d4173dbca91d8310ceb07b4a050fe1c8053c40805543b6061e44c810916c599e,-1,0,1,0.06500425,1604334881,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
1270df53567a339eb011608a23839d5b6252a9d0da594ab9327b22e689fff1d6,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
1270df53567a339eb011608a23839d5b6252a9d0da594ab9327b22e689fff1d6,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
42c0b1ba5835616adab5b9ea5650920fe65cfc164358804bf63289f4d5e2bdbe,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
42c0b1ba5835616adab5b9ea5650920fe65cfc164358804bf63289f4d5e2bdbe,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
42e97b79bcac2f68ae54eeaadfac2db9db31859186a325700ecf9fe81de4353a,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
42e97b79bcac2f68ae54eeaadfac2db9db31859186a325700ecf9fe81de4353a,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
78ed4d298b2d48bb940e7358242150b8106300e10942e00a34bf84f6bc174276,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
78ed4d298b2d48bb940e7358242150b8106300e10942e00a34bf84f6bc174276,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
80abced5feee09070bbeb8c7f1f2c83dd7c818bb697da6d1bb46bc8a82ef95bf,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
80abced5feee09070bbeb8c7f1f2c83dd7c818bb697da6d1bb46bc8a82ef95bf,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
87a3804bc8ce288fbe5e9e790a33761165d2bc8675607918a9655ec15fb3d0d9,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
87a3804bc8ce288fbe5e9e790a33761165d2bc8675607918a9655ec15fb3d0d9,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
88904ec8c81feed2f9fe0047bc67d007f81c00459a7d8e8c074e3303402808de,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
88904ec8c81feed2f9fe0047bc67d007f81c00459a7d8e8c074e3303402808de,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
90ceaa14185f23e0b26321d1b540023e2a0e592f99ebaa34eccd517bc15be925,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
90ceaa14185f23e0b26321d1b540023e2a0e592f99ebaa34eccd517bc15be925,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
9d84b9f4db78999469cb2d89b97447bc2e0055b1173d3535bcbf1205bc51fbda,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
9d84b9f4db78999469cb2d89b97447bc2e0055b1173d3535bcbf1205bc51fbda,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
a023932858a642a858a79f109dc56bad9a04765505736b35edfa5e47f7db1320,-1,1,1,18.20317416,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
a023932858a642a858a79f109dc56bad9a04765505736b35edfa5e47f7db1320,-1,0,1,0.06500425,1604334849,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
6f0018dc7402268617e1fde1db2edf6e4180c5695ecc6eb198e93540a0fdfb27,-1,1,1,18.20317416,1604334467,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
6f0018dc7402268617e1fde1db2edf6e4180c5695ecc6eb198e93540a0fdfb27,-1,0,1,0.06500425,1604334467,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
0c957ac458e7f372a32d86c7fec4655282f9fb16402e52cf08896bcdbaab3fef,-1,0,1,0.06500425,1604334349,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
0c957ac458e7f372a32d86c7fec4655282f9fb16402e52cf08896bcdbaab3fef,-1,1,1,18.20317416,1604334349,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
14749ecb321af55877f1bb31b21e9e21ab06a3a308751ee644700bb748f77c91,-1,0,1,0.06500425,1604334349,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
14749ecb321af55877f1bb31b21e9e21ab06a3a308751ee644700bb748f77c91,-1,1,1,18.20317416,1604334349,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
181c0b50f25d47f4f7f45164c06518bc31d6bb5b9205ca681abadab5ba717073,-1,0,1,0.06500425,1604334349,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
181c0b50f25d47f4f7f45164c06518bc31d6bb5b9205ca681abadab5ba717073,-1,1,1,18.20317416,1604334349,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
1a99da63e04449a0bd182fafe62233151ed63d11e9269d0ff62feb37be0a1f30,-1,0,1,0.06500425,1604334349,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
1a99da63e04449a0bd182fafe62233151ed63d11e9269d0ff62feb37be0a1f30,-1,1,1,18.20317416,1604334349,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
382c5906bf970044cadf6ea145ab58b289ca5ba92722dcd9f4022c8071d70cf3,-1,1,1,18.20317416,1604334349,Ticket,b5d05e4a28bd2ad319812a564aaf72d97978682b931c4dd8121461eca7dd1e9a
