tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2660d8d4599d2809f36282fb1c8190d8f66a6d6acc1d084d045f63c58281e20,-1,1,1,64.30432874,1536115078,Vote,38fc7561ce9aa636ec71b5ac5191893994e4b6c864b88407be77228e5f2b6a8c
ce171f2c2b8d1f6dc9692944a14d78ea404f0d7b6f2a3fb1872620c94368834e,-1,1,1,64.30432874,1536092723,Vote,128a9f2d98c41f3163422f6407092c1206724bcc7b81732431edfd44c4574327
7982f71625293c52447d0f569c2810638c4e959ffce04a4f050a8bad696db90e,-1,1,1,64.30432874,1535264388,Vote,6b9f23527974dd3edf1a13bed045e4c119f07dbb77d4e2a0059a4608ccea3571
b76e650e62654c847df61646c78d8fb04c67a0a42af9a10fb09f7fcdb5171161,-1,1,1,64.30432874,1535090863,Vote,42e96999c48aff39183aa45a833d07506f5994135e1820fd8d43a30e0003f56e
6858069d56f228f2ab955e6df5c018cd919618a2c13527a59217d313ebe2c485,-1,1,1,64.30432874,1534965593,Vote,726c985d8a46ce46d73aae8656b950fa12bc943dc119b2cdb6528d10e1540723
128a9f2d98c41f3163422f6407092c1206724bcc7b81732431edfd44c4574327,1,0,1,64.30432874,1534245711,Ticket,ce171f2c2b8d1f6dc9692944a14d78ea404f0d7b6f2a3fb1872620c94368834e
38fc7561ce9aa636ec71b5ac5191893994e4b6c864b88407be77228e5f2b6a8c,1,0,1,64.30432874,1534245711,Ticket,e2660d8d4599d2809f36282fb1c8190d8f66a6d6acc1d084d045f63c58281e20
42e96999c48aff39183aa45a833d07506f5994135e1820fd8d43a30e0003f56e,1,0,1,64.30432874,1534245711,Ticket,b76e650e62654c847df61646c78d8fb04c67a0a42af9a10fb09f7fcdb5171161
6b9f23527974dd3edf1a13bed045e4c119f07dbb77d4e2a0059a4608ccea3571,1,0,1,64.30432874,1534245711,Ticket,7982f71625293c52447d0f569c2810638c4e959ffce04a4f050a8bad696db90e
726c985d8a46ce46d73aae8656b950fa12bc943dc119b2cdb6528d10e1540723,1,0,1,64.30432874,1534245711,Ticket,6858069d56f228f2ab955e6df5c018cd919618a2c13527a59217d313ebe2c485
