tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,134,1,36.78910947,1635501807,Regular,6088c87cab35f08bcce97896539e0c12b258c9ce7a1d72e0560b784f295b288f
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,379,1,36.82219195,1635286254,Regular,2338f3314f55d1d99242862158dd3545985a745075df0e9d02b2ae927706757e
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,336,1,36.82219195,1635161758,Regular,408f4c7b5a9fabe269291963c1754e3bf9c6141fe8036963c43fa22192a37941
6088c87cab35f08bcce97896539e0c12b258c9ce7a1d72e0560b784f295b288f,1,3,1,36.78910947,1594169522,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
408f4c7b5a9fabe269291963c1754e3bf9c6141fe8036963c43fa22192a37941,1,3,1,36.82219195,1592838790,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
2338f3314f55d1d99242862158dd3545985a745075df0e9d02b2ae927706757e,1,3,1,36.82219195,1592610813,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
907ee72483e6c95bdcada694cb1ca613da5b1fd884df41fbc487a60dda5b7b5b,-1,1,1,36.82219196,1591122519,Regular,08e77fab6c834c4d3639f5595147083feddd9bd19f6c14d076d3b93c71f825bb
e8b4d3532e6ea43c8c2fa43ba7cbde4a49603d87f988411795c85cf43bf53130,-1,26,1,36.82219195,1591122100,Regular,a09f47d8d0f3c2ba553170dab10480b10e1b251d2a392dd5b6fe1470fe7146ce
08e77fab6c834c4d3639f5595147083feddd9bd19f6c14d076d3b93c71f825bb,1,3,1,36.82219196,1591101183,Vote,907ee72483e6c95bdcada694cb1ca613da5b1fd884df41fbc487a60dda5b7b5b
0ef79c27e44b59b95760cb6c98aca20cc531ed995f4dddb49afec78d30e4277d,-1,5,1,36.82219196,1591002258,Regular,7e9622101bb92c5e899d7b33ec534305044a48f86e70ea4462a7a563725a364d
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,-1,7,1,36.82219196,1590996049,Regular,ad218dbc75892014f41d55afc41d19a6cf81b63e83d17a273c4869fd30c66944
10376007e0801178ce9984028df8d66a473ce3b9d4b2afe379938ab0cfc6937c,-1,1,1,36.85632745,1590985941,Regular,b2085e4ebce0093c7c394581807ea96d8289f2852e93859afcb1313a4c54172d
9e1c5a45da159beb6e0e96becbc5c0b77675b421b4d800eb657c4d29ef4f68e5,-1,1,1,36.82219196,1590978156,Regular,6a0b57956bdc91df9f9783369c5c94968ea91f7f7f063cbc0716f79b0b1c5315
6a0b57956bdc91df9f9783369c5c94968ea91f7f7f063cbc0716f79b0b1c5315,1,3,1,36.82219196,1590940294,Vote,9e1c5a45da159beb6e0e96becbc5c0b77675b421b4d800eb657c4d29ef4f68e5
ad218dbc75892014f41d55afc41d19a6cf81b63e83d17a273c4869fd30c66944,1,3,1,36.82219196,1590804250,Vote,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
a09f47d8d0f3c2ba553170dab10480b10e1b251d2a392dd5b6fe1470fe7146ce,1,3,1,36.82219195,1590707336,Vote,e8b4d3532e6ea43c8c2fa43ba7cbde4a49603d87f988411795c85cf43bf53130
7e9622101bb92c5e899d7b33ec534305044a48f86e70ea4462a7a563725a364d,1,3,1,36.82219196,1590538760,Vote,0ef79c27e44b59b95760cb6c98aca20cc531ed995f4dddb49afec78d30e4277d
b2085e4ebce0093c7c394581807ea96d8289f2852e93859afcb1313a4c54172d,1,3,1,36.85632745,1590443422,Vote,10376007e0801178ce9984028df8d66a473ce3b9d4b2afe379938ab0cfc6937c
0578748a3286c92186bea26a256ca0f01900597142576069a84258772a81c153,-1,1,1,35.7505311,1589723471,Ticket,97c2db0a3896e5cc348a76ae52f99bab46119172f5d1abcc552cc1c0def7aac9
0578748a3286c92186bea26a256ca0f01900597142576069a84258772a81c153,-1,0,1,0.07990736,1589723471,Ticket,97c2db0a3896e5cc348a76ae52f99bab46119172f5d1abcc552cc1c0def7aac9
06254cca4cc2c4662c47b9d7082ea640c0eaa80114b03f573a6583fceebb63d0,-1,1,1,35.7505311,1589723471,Ticket,97c2db0a3896e5cc348a76ae52f99bab46119172f5d1abcc552cc1c0def7aac9
06254cca4cc2c4662c47b9d7082ea640c0eaa80114b03f573a6583fceebb63d0,-1,0,1,0.07990736,1589723471,Ticket,97c2db0a3896e5cc348a76ae52f99bab46119172f5d1abcc552cc1c0def7aac9
08b6b8d37f0e031592876416a4279b453068804114365f2de433f2ecc6f18385,-1,1,1,35.7505311,1589723471,Ticket,97c2db0a3896e5cc348a76ae52f99bab46119172f5d1abcc552cc1c0def7aac9
08b6b8d37f0e031592876416a4279b453068804114365f2de433f2ecc6f18385,-1,0,1,0.07990736,1589723471,Ticket,97c2db0a3896e5cc348a76ae52f99bab46119172f5d1abcc552cc1c0def7aac9
