tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4aea788af73612aed174be253112955e53598b80b3e17501c2a6fd25619920,-1,4,1,150.22254918,1544304963,Regular,7bffc8509594ce4429880e4226d33d13ad7051d57eee819f261aa998b510d078
7bffc8509594ce4429880e4226d33d13ad7051d57eee819f261aa998b510d078,1,2,1,150.22254918,1544265963,Vote,6b4aea788af73612aed174be253112955e53598b80b3e17501c2a6fd25619920
04a4ed20a7a5447ff4f7fd058fe501f22148d9c6b6a62ff758a131dedd372560,-1,1,1,150.2845976,1543610805,Regular,aea217da9c63b3fe8e83ec641fdd433ecea6114c4234c15b9afeb06181363e71
aea217da9c63b3fe8e83ec641fdd433ecea6114c4234c15b9afeb06181363e71,1,2,1,150.2845976,1543570976,Vote,04a4ed20a7a5447ff4f7fd058fe501f22148d9c6b6a62ff758a131dedd372560
266cefa22a9ae18957775239c14faaf3c56c9e219228af01832dbfbd345cb713,-1,2,1,150.2845976,1542035422,Regular,3d88b634fa1dd63af541e9eede73256f27ee97ed3725d941745fa68045d36455
3d88b634fa1dd63af541e9eede73256f27ee97ed3725d941745fa68045d36455,1,2,1,150.2845976,1541989956,Vote,266cefa22a9ae18957775239c14faaf3c56c9e219228af01832dbfbd345cb713
00f4d99373dc2ee2c085f483655d4717cff9428160bd7f670716de176ea7ff0d,-1,3,1,150.34862102,1541453583,Regular,5c622dc8201266e1812952ca709efe2d3c926bc6b9a40f03d6690048dc673d4c
5c622dc8201266e1812952ca709efe2d3c926bc6b9a40f03d6690048dc673d4c,1,2,1,150.34862102,1541345998,Vote,00f4d99373dc2ee2c085f483655d4717cff9428160bd7f670716de176ea7ff0d
8aa42dfed5726ea1b11e2c880c1e60a020759836edda90f08b091ef6b8b976ee,-1,4,1,150.34862102,1541268121,Regular,3f7369df0f0410dbfeb178f6aa53ca9dac90d4502cb2b659b24b152e8646c2b8
3f7369df0f0410dbfeb178f6aa53ca9dac90d4502cb2b659b24b152e8646c2b8,1,2,1,150.34862102,1541231977,Vote,8aa42dfed5726ea1b11e2c880c1e60a020759836edda90f08b091ef6b8b976ee
e45c296143183f77d5dd3c81812aec52b3e6244fe7b48ab695ea44700ff28c42,-1,9,1,150.34862102,1540910288,Regular,44127a7fae442259ea74d3c9bf42c19ce2369fa866134f07b1b3b3588cddf671
7e97bd24a1056c160db472a15dbf51079594979361fd07c23092938321ff71f6,-1,11,1,150.34862102,1540903822,Regular,a5b7102922b04faa6237a893b298b932eab2aff4cc987b188732012d51bdef02
a5b7102922b04faa6237a893b298b932eab2aff4cc987b188732012d51bdef02,1,2,1,150.34862102,1540833686,Vote,7e97bd24a1056c160db472a15dbf51079594979361fd07c23092938321ff71f6
44127a7fae442259ea74d3c9bf42c19ce2369fa866134f07b1b3b3588cddf671,1,2,1,150.34862102,1540830087,Vote,e45c296143183f77d5dd3c81812aec52b3e6244fe7b48ab695ea44700ff28c42
24d335be22d96d915cb4dabc349eeda96aca8cb5b4ecc9690878fa76bcdfa479,-1,0,1,148.27349574,1540709347,Ticket,bab642cb80cdfe59851293bef0315555da5e89452432a1fd259347ef544dd577
29f00067abdeacff7b38669e4a8ad96fdde5a4482167ea7b310af90e96a125ad,-1,0,1,148.27349574,1540709347,Ticket,bab642cb80cdfe59851293bef0315555da5e89452432a1fd259347ef544dd577
2b5c8ffe67fdd940e6acd9de0e8113e127e80e7df1d76c100844be48009f2ca8,-1,0,1,148.27349574,1540709347,Ticket,bab642cb80cdfe59851293bef0315555da5e89452432a1fd259347ef544dd577
50030ce25c7237ce152eb1c184195e6e652c06ebb3bd5e54debb5cc0c5729ee6,-1,0,1,148.27349574,1540709347,Ticket,bab642cb80cdfe59851293bef0315555da5e89452432a1fd259347ef544dd577
60a3cdb909743c9bb25b59e65f463c5e7631b14913d9e5fe51e93a9778099190,-1,0,1,148.27349574,1540709347,Ticket,bab642cb80cdfe59851293bef0315555da5e89452432a1fd259347ef544dd577
641475f1de0fe0e12aa8a83070ecd62264df82f4e3c98cd2d9a478189ad86809,-1,0,1,148.27349574,1540709347,Ticket,bab642cb80cdfe59851293bef0315555da5e89452432a1fd259347ef544dd577
8fb4fe236940a4e701087383ecea63ca59553eb5e261d6704ad849cecd8b7ed0,-1,0,1,148.27349574,1540709347,Ticket,bab642cb80cdfe59851293bef0315555da5e89452432a1fd259347ef544dd577
9fae6331c326233bad6182a260e4af0b0e2358d952cdf626b6acbbb2c5e8b5cb,-1,0,1,148.27349574,1540709347,Ticket,bab642cb80cdfe59851293bef0315555da5e89452432a1fd259347ef544dd577
