tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbbe2ed637cf71eeade7b139cedf2a734bb809c792312665c4663d1de4145db,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
1fbbe2ed637cf71eeade7b139cedf2a734bb809c792312665c4663d1de4145db,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
22356caf9fcdc82b12fd695d7d988c0d10c043e9e0bcd4d5d3b2a5b48dfe6f87,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
22356caf9fcdc82b12fd695d7d988c0d10c043e9e0bcd4d5d3b2a5b48dfe6f87,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
29e2538f943fbc145d0903fc2d4b524a8d58c0a23ee78b8ca96938a86f580eba,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
29e2538f943fbc145d0903fc2d4b524a8d58c0a23ee78b8ca96938a86f580eba,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
30f699c411aaaf41893876f2f6243cdb81738a5e3c4977ab57e17b9c1bf158c8,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
30f699c411aaaf41893876f2f6243cdb81738a5e3c4977ab57e17b9c1bf158c8,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
3802467e11004083fab577606dde7f591cc9be3405af2873f166be6fd5fb2491,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
3802467e11004083fab577606dde7f591cc9be3405af2873f166be6fd5fb2491,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
3ba43c6ab2fc82ef958ced99977091a53d8f5d037ba18c905274796e06f677e2,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
3ba43c6ab2fc82ef958ced99977091a53d8f5d037ba18c905274796e06f677e2,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
62fc3b5be74d2d5c20a43999e960e72af7d5d8b80705115a1c7cd0ab8864f3b3,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
62fc3b5be74d2d5c20a43999e960e72af7d5d8b80705115a1c7cd0ab8864f3b3,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
898693441992d2f6af1f5a4bab08c988e16b0de62d4e0deb8cb609f2e0b3b56a,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
898693441992d2f6af1f5a4bab08c988e16b0de62d4e0deb8cb609f2e0b3b56a,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
8cc4bfcc5c6a6e9fb9cbba02ca1c1fadac14e99331500fd702d61936b80ef0ce,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
8cc4bfcc5c6a6e9fb9cbba02ca1c1fadac14e99331500fd702d61936b80ef0ce,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
94552c39c7cc484317a78dfd29da24b68eb6a2938092aec6e0b2c2fbce3990d6,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
94552c39c7cc484317a78dfd29da24b68eb6a2938092aec6e0b2c2fbce3990d6,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
9a4d13dd8469124aa131917a76f8d5a6d0e7ac646839b9873721e98568efb7b6,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
9a4d13dd8469124aa131917a76f8d5a6d0e7ac646839b9873721e98568efb7b6,-1,1,1,457.42141155,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
ab6a81ba7dd2cc8075004cd3f7c2ac14d7b043296d3cc56078fe59a229927357,-1,0,1,0.12331907,1558264960,Ticket,21978036f8f23047ebf814a86394b1de04d79839ac003737ed181d747a724f15
