tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf93f6f7872282971c99ef7b6a4fe125d5417b14fa21047fa01364da39f5e15,-1,1,1,37.61513859,1586492686,Regular,b5a1599b8ea771661efc54af89399d0dd0731c33268da945656ff30d7220c0ea
083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45,-1,37,1,37.54130807,1585962283,Regular,f008cfea79a1cd4a496c6ffea8f4a866e2ecac0fcaf657bfe3544b1ae67b2d26
f008cfea79a1cd4a496c6ffea8f4a866e2ecac0fcaf657bfe3544b1ae67b2d26,1,3,1,37.54130807,1585715852,Vote,083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45
c2aefdd05f13ffa09a7d82db04c4da2acb4afd7c58242e7ccf077753d9348d9e,-1,12,1,37.6151386,1584605828,Regular,acd262c005ae35bc051d3a70cc5434902422e6defa71fcb6ad3cc65343530b62
11a2d88ec1436fb53f14b1d24a937c44dc7ad9ba64867e41bce73231c981fa3e,-1,4,1,37.57764503,1584556924,Regular,24d9b9909bb6beb238cbf8e1caf6777fcb393770e3d6dc63fd68463f27af0a21
864be33954d207137dd395a64ccd29b0b4ab37c7d6634cdfebb8bd922669906a,-1,5,1,37.57764503,1584553438,Regular,f8f73b706af4f310970ea4897ec7b1c7e3653cbb89ea644ce213019b80910f1f
40ebab268659871e96b755b67c63aeeaa2aa6e32d1ddeb4e2e5f74e82567a495,-1,2,1,37.57764503,1584544051,Regular,9cf6ed152e16a3038c8b0c2f462e27c0549df281d855e2b85544559825068714
9cf6ed152e16a3038c8b0c2f462e27c0549df281d855e2b85544559825068714,1,3,1,37.57764503,1583528207,Vote,40ebab268659871e96b755b67c63aeeaa2aa6e32d1ddeb4e2e5f74e82567a495
24d9b9909bb6beb238cbf8e1caf6777fcb393770e3d6dc63fd68463f27af0a21,1,3,1,37.57764503,1583377093,Vote,11a2d88ec1436fb53f14b1d24a937c44dc7ad9ba64867e41bce73231c981fa3e
f8f73b706af4f310970ea4897ec7b1c7e3653cbb89ea644ce213019b80910f1f,1,3,1,37.57764503,1583168728,Vote,864be33954d207137dd395a64ccd29b0b4ab37c7d6634cdfebb8bd922669906a
b5a1599b8ea771661efc54af89399d0dd0731c33268da945656ff30d7220c0ea,1,3,1,37.61513859,1583055066,Vote,1cf93f6f7872282971c99ef7b6a4fe125d5417b14fa21047fa01364da39f5e15
acd262c005ae35bc051d3a70cc5434902422e6defa71fcb6ad3cc65343530b62,1,3,1,37.6151386,1582964767,Vote,c2aefdd05f13ffa09a7d82db04c4da2acb4afd7c58242e7ccf077753d9348d9e
