tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c26b58ec964f5e2ae346dd719b204697c48f2c21adf942e387d8466582d748,-1,0,1,182.53550103,1566328132,Revocation,0028ebd2621ce930b0c35b62e49339c2ef10e3fa304b40cd1c63278d1cd88c12
55ed5a3478e6edde813946d88e7d98df549786f489c42345930c2b7c11cd5f93,-1,1,1,182.53550103,1563503319,Vote,c3134ffa1892e3ecbfcf2729715172239119d9a463a1626a673376e89c810a91
9615160f5fbb2092e1f56e257627927ba89e5184119c04917c308e06cbabf54d,-1,3,1,184.15077126,1560904029,Regular,6c0a7d17414be7e00dedc24b52d09d530ba488d57c05dbb711c4363ff9b577ee
6c0a7d17414be7e00dedc24b52d09d530ba488d57c05dbb711c4363ff9b577ee,1,2,1,184.15077126,1560874010,Vote,9615160f5fbb2092e1f56e257627927ba89e5184119c04917c308e06cbabf54d
f860baf83049b87c191e0fdad6f31839a2b66cae4c9bc17427385ca6b64d0798,-1,1,1,182.53550103,1559868891,Vote,b16db889bedcc16a3033cce5e37cdbf7ee42ff9a7c1472681dd512b57d6a9204
9f579c7e693caa9fefebe06799090d97d10a758d35d709440f8834b5dbd8813b,-1,1,1,182.53550103,1559791272,Vote,9385da7687e4b12a7c1d23dfd2ad43963865b045d3cd621e418f5be151d1aed6
7570f810d11e1d3f561198e8c76041a812a08d10871dbbfd6678a51b3a39b319,-1,1,1,182.53550103,1559556493,Vote,1b859b8522e48a4edf84c71a1b215e51549b9fc4e1b5f8e5ebf80200526d7620
03c4455e7001e8229c0ca0503c4093ddf8c3ccb0542ab06e7d192b38d73c500c,-1,1,1,182.53550103,1559229392,Vote,8d2372008039d7b1fd849556fec0693997ff8d1cec2d1f9655fc6e177f452e02
fee7e4228d237b4710eec40df0a763997ae63bd8dfe00f8709b81660fe7579d8,-1,1,1,182.53550103,1558877100,Vote,26860dc35ab695dfff09637b01f7ecfd1c411b6a0b6263f0e7235c376b02cfc7
c88c72627b1aa9811a6f8c1b30cae6b4786bf1d7972e83bc0350fa905d83b2c9,-1,1,1,182.53550103,1558851475,Vote,339709250bd96504ed6d796edaed959d1b26937b46a6ff112bd086742bad8b7b
3c94ca05d0295177f10fd87d94bcf1887e1bd2cb8bee4d1c449e33fc1ba71cc6,-1,1,1,184.15077126,1558689506,Regular,e111b8de11ae6f5c4a7343896e765cf903e8896a4ec238002c79ef1470cb5a1a
e111b8de11ae6f5c4a7343896e765cf903e8896a4ec238002c79ef1470cb5a1a,1,2,1,184.15077126,1558648908,Vote,3c94ca05d0295177f10fd87d94bcf1887e1bd2cb8bee4d1c449e33fc1ba71cc6
dd2a227148d3806e0e88cd2d60608dfe8a69795caffbce9861930e1bfaa4483b,-1,1,1,182.53550103,1558635542,Vote,fe30da796c731c2505d1928510ae10019d7c0da7cf9ea374cfd85d8f56fa951a
3071d60729c9195ff4970c1b063a30b455c56f401d5140fc127f0b1b3d7c5550,-1,1,1,182.53550103,1558512602,Vote,7a65abfe2bb2e966b84d9e86b5c3fb14128fc396029b5695f8ab0172778b0ec6
d62cc0fdaf37cc56ab6d993e5016dabece306270209f11d4f807358b5b0e544d,-1,15,1,184.20218531,1558449693,Regular,7fb876c26043cd78d54f723479a04161222a067b107ac5634e85dcc10e9f31ff
5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc,-1,16,1,184.20218531,1558415935,Regular,64fc830811fb5527b41a1e37dc5ff266852069deab5419307f14898e0d919cc1
c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b,-1,17,1,184.20218531,1558391859,Regular,979f2e238549ce5e37452ed0290a8dc77ccb3b8f582d119b4bf04a35ba31c964
7039620089233abc92855a67144d94ffb80283b9392b96a824d54d510c6e73a1,-1,31,1,184.20218531,1558385374,Regular,725a2d1e3745b4ec1a2aefae1c00c102c5437a58c1c13361ac149793c7709e47
a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc,-1,8,1,184.20218531,1558380398,Regular,a9f2401ade9c01a381b1a850ae2949e99d764a3b42b6f90f83853e173ccb4233
23bcf699ae8f959a170110de2c30525b4aae44828db30d1a96585d8996753cfb,-1,1,1,182.53550103,1558304520,Vote,93051e77332cbab03dedfff196a4f127bd88949d58be8a7ba170786f99a9e824
180b7dc3689e9a5b1af5c8197eede911587509590c0aa1e76bdc50233ab8a42c,-1,1,1,182.53550103,1558222995,Vote,f48ebfd0b87a0412fcb01dd6c475b75e41685d75098dab47a1bb429dda3aaf9c
ae4236c36bca4f58cbcc1e0852793edf5bf0b4184b449948d28f89bd6df17e96,-1,1,1,182.53550103,1558210635,Vote,c537d4c23cac46c7d0745355c29082fa1efa2188ca1ad9967b9d84c9e07b7f30
b964676874b948a7d733cd3fd667a95eec2ec8958b88bb0a1830cf6b5eacd10d,-1,1,1,182.53550103,1558209370,Vote,fa07a2256d70d5c11ff81debc4ae7bdef8ef5817c8a244905a937b2a226bd02e
979f2e238549ce5e37452ed0290a8dc77ccb3b8f582d119b4bf04a35ba31c964,1,2,1,184.20218531,1558208552,Vote,c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b
bb5e414dae3546110bd734dd662df765aaada2c382c5e46fed3112d7f4693cf0,-1,1,1,182.53550103,1558188973,Vote,ae0eb3a909519bb0a90bd992a0c399a296b98f9512ffb007e119cdc04e4b6887
65c00acb8713759065baa448e482bfd667c456ea0222a05f1f7613f635509eaa,-1,1,1,182.53550103,1558173781,Vote,121a84d235dc5773fa5c631359f47ae04d141a5dc0f50eeedc8563425b6d1d4d
a782df5d3c83286c5a7090dcb56797776fe150e45d797436aa0a6e52ad83a251,-1,1,1,182.53550103,1558139739,Vote,49ab27ba0497951c7223cf13149b36d6c47bbf8a760b65cefe4f4142b654de87
a9f2401ade9c01a381b1a850ae2949e99d764a3b42b6f90f83853e173ccb4233,1,2,1,184.20218531,1558034905,Vote,a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc
29c43b462a9c044377dbf5ca60e0156e63288bbee555ade559b2a4696987cc84,-1,1,1,182.53550103,1557969734,Vote,147bf9d07cf8c0fcedae6edf298fa13494ee1f2e1da9894e3e7e805f7cd35e33
cc3fda11f985df74da68c998e914fde20f9daf655da3f53556aca03b803cc81e,-1,1,1,182.53550103,1557969675,Vote,122c001d8e67e4c0f5d14c045f8c3cdd8d4404b85c17e963ce0963b8ceca428a
7fb876c26043cd78d54f723479a04161222a067b107ac5634e85dcc10e9f31ff,1,2,1,184.20218531,1557951353,Vote,d62cc0fdaf37cc56ab6d993e5016dabece306270209f11d4f807358b5b0e544d
64fc830811fb5527b41a1e37dc5ff266852069deab5419307f14898e0d919cc1,1,2,1,184.20218531,1557932027,Vote,5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc
9989d799e2388883300faa51a94e76aeadc87d5b2fd2bf6ce6a3517bd3fd708c,-1,1,1,182.53550103,1557887261,Vote,7a1aa4e7312ab5c6e6d968fb09537a6515982172f368ffd3c84bed9fe91f9b58
725a2d1e3745b4ec1a2aefae1c00c102c5437a58c1c13361ac149793c7709e47,1,2,1,184.20218531,1557872868,Vote,7039620089233abc92855a67144d94ffb80283b9392b96a824d54d510c6e73a1
1b859b8522e48a4edf84c71a1b215e51549b9fc4e1b5f8e5ebf80200526d7620,1,0,1,182.53550103,1557776256,Ticket,7570f810d11e1d3f561198e8c76041a812a08d10871dbbfd6678a51b3a39b319
339709250bd96504ed6d796edaed959d1b26937b46a6ff112bd086742bad8b7b,1,0,1,182.53550103,1557776256,Ticket,c88c72627b1aa9811a6f8c1b30cae6b4786bf1d7972e83bc0350fa905d83b2c9
49ab27ba0497951c7223cf13149b36d6c47bbf8a760b65cefe4f4142b654de87,1,0,1,182.53550103,1557776256,Ticket,a782df5d3c83286c5a7090dcb56797776fe150e45d797436aa0a6e52ad83a251
93051e77332cbab03dedfff196a4f127bd88949d58be8a7ba170786f99a9e824,1,0,1,182.53550103,1557776256,Ticket,23bcf699ae8f959a170110de2c30525b4aae44828db30d1a96585d8996753cfb
9385da7687e4b12a7c1d23dfd2ad43963865b045d3cd621e418f5be151d1aed6,1,0,1,182.53550103,1557776256,Ticket,9f579c7e693caa9fefebe06799090d97d10a758d35d709440f8834b5dbd8813b
ae0eb3a909519bb0a90bd992a0c399a296b98f9512ffb007e119cdc04e4b6887,1,0,1,182.53550103,1557776256,Ticket,bb5e414dae3546110bd734dd662df765aaada2c382c5e46fed3112d7f4693cf0
b16db889bedcc16a3033cce5e37cdbf7ee42ff9a7c1472681dd512b57d6a9204,1,0,1,182.53550103,1557776256,Ticket,f860baf83049b87c191e0fdad6f31839a2b66cae4c9bc17427385ca6b64d0798
c537d4c23cac46c7d0745355c29082fa1efa2188ca1ad9967b9d84c9e07b7f30,1,0,1,182.53550103,1557776256,Ticket,ae4236c36bca4f58cbcc1e0852793edf5bf0b4184b449948d28f89bd6df17e96
