tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5c6b1551349b682baea339715286270ae5a21458010c81681c033cce26feb1,-1,1,1,16.37916537,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
4c5c6b1551349b682baea339715286270ae5a21458010c81681c033cce26feb1,-1,0,1,0.04652062,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
4e50a23dba866b9ec3709722cec561032e47d038312b4a910f8328eb3f965b65,-1,0,1,0.04652062,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
4e50a23dba866b9ec3709722cec561032e47d038312b4a910f8328eb3f965b65,-1,1,1,16.37916537,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
a9d80cfdec2e3c83ad008c35a44ef2f23fee8496f20e5c6f919e75f9af275ac1,-1,1,1,16.37916537,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
a9d80cfdec2e3c83ad008c35a44ef2f23fee8496f20e5c6f919e75f9af275ac1,-1,0,1,0.04652062,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
bf0ce8e689e34b5fe459ebca01bfe66599f7bc52b2eab3886662dce50cdaaf47,-1,0,1,0.04652062,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
bf0ce8e689e34b5fe459ebca01bfe66599f7bc52b2eab3886662dce50cdaaf47,-1,1,1,16.37916537,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
ccbb2260d698b3e39239a9beb148fa7cc74ca374a20faab9de64d288cb212307,-1,0,1,0.04652062,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
ccbb2260d698b3e39239a9beb148fa7cc74ca374a20faab9de64d288cb212307,-1,1,1,16.37916537,1631866544,Ticket,260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,0,1,0.04652062,1631866362,Regular,bf0ce8e689e34b5fe459ebca01bfe66599f7bc52b2eab3886662dce50cdaaf47
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,1,1,16.37916537,1631866362,Regular,bf0ce8e689e34b5fe459ebca01bfe66599f7bc52b2eab3886662dce50cdaaf47
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,8,1,0.04652062,1631866362,Regular,4c5c6b1551349b682baea339715286270ae5a21458010c81681c033cce26feb1
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,7,1,16.37916537,1631866362,Regular,ccbb2260d698b3e39239a9beb148fa7cc74ca374a20faab9de64d288cb212307
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,6,1,0.04652062,1631866362,Regular,ccbb2260d698b3e39239a9beb148fa7cc74ca374a20faab9de64d288cb212307
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,5,1,16.37916537,1631866362,Regular,4e50a23dba866b9ec3709722cec561032e47d038312b4a910f8328eb3f965b65
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,4,1,0.04652062,1631866362,Regular,4e50a23dba866b9ec3709722cec561032e47d038312b4a910f8328eb3f965b65
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,2,1,0.04652062,1631866362,Regular,a9d80cfdec2e3c83ad008c35a44ef2f23fee8496f20e5c6f919e75f9af275ac1
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,9,1,16.37916537,1631866362,Regular,4c5c6b1551349b682baea339715286270ae5a21458010c81681c033cce26feb1
260dc2c8c5e9c1d9c3c27445a8c1912b043c13bfbdabdea66e0f8bf44e0177f2,1,3,1,16.37916537,1631866362,Regular,a9d80cfdec2e3c83ad008c35a44ef2f23fee8496f20e5c6f919e75f9af275ac1
