tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb74de00f2b443a0efc87c53b4bac19c8dd0eb8863a3be58b2ec6e55f8d450ad,-1,1,1,169.22787826,1570941730,Vote,a4460ae2399d3b80e4b370a32466b9599c48df0bbece4be7adda4622a4ec3ef8
fa49e71780b6da53117276a7534f27f8871e1676a3a11ac15c656933ba1a1c26,-1,1,1,169.22787826,1570144480,Vote,719ee3463a3b66c939e2b0d3739286ece31efe50684775adcce256df982eb6a4
950daf34bb8b23f4fd93efe1213685d342a63f9facd00ece872c7183fa2dcacd,-1,1,1,169.22787826,1569607725,Vote,9b59a86de7e2f18484d7d92ba7590acd1a23ef1fa54397b2c8eeebe34768d210
a95ba95fa9661c5e4e5b8185c0d1ac4879f4f17d43c3db8b8e82d4f9252de8e8,-1,1,1,169.22787826,1569036520,Vote,1d61bf1d9732664c45d6e467ce08d69af734cd6f3c1139721c09c9cae7c1fb62
06182e366659d9b88844e2e41a7be60e049832f44127364321a39d650a722524,-1,1,1,169.22787826,1568923474,Vote,0e7088db01597efb094d50ff334b3796003e7917c7bb34764ce19d05c0efbc63
6be5eb1eb10d5f53aecf3fcc9cab52a25b72acf667f10e9fe51e0c8eee2db790,-1,1,1,169.22787826,1568438081,Vote,e3161cbeb492dbded06bc74a0655f1f4cef68286c533ede9bccc134eab8f3ba8
0e7088db01597efb094d50ff334b3796003e7917c7bb34764ce19d05c0efbc63,1,0,1,169.22787826,1568383340,Ticket,06182e366659d9b88844e2e41a7be60e049832f44127364321a39d650a722524
1d61bf1d9732664c45d6e467ce08d69af734cd6f3c1139721c09c9cae7c1fb62,1,0,1,169.22787826,1568383340,Ticket,a95ba95fa9661c5e4e5b8185c0d1ac4879f4f17d43c3db8b8e82d4f9252de8e8
719ee3463a3b66c939e2b0d3739286ece31efe50684775adcce256df982eb6a4,1,0,1,169.22787826,1568383340,Ticket,fa49e71780b6da53117276a7534f27f8871e1676a3a11ac15c656933ba1a1c26
9b59a86de7e2f18484d7d92ba7590acd1a23ef1fa54397b2c8eeebe34768d210,1,0,1,169.22787826,1568383340,Ticket,950daf34bb8b23f4fd93efe1213685d342a63f9facd00ece872c7183fa2dcacd
a4460ae2399d3b80e4b370a32466b9599c48df0bbece4be7adda4622a4ec3ef8,1,0,1,169.22787826,1568383340,Ticket,fb74de00f2b443a0efc87c53b4bac19c8dd0eb8863a3be58b2ec6e55f8d450ad
e3161cbeb492dbded06bc74a0655f1f4cef68286c533ede9bccc134eab8f3ba8,1,0,1,169.22787826,1568383340,Ticket,6be5eb1eb10d5f53aecf3fcc9cab52a25b72acf667f10e9fe51e0c8eee2db790
