tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e0c354b66aa143d3e97bb6b16573968eeeaaca5f8c957e5cafd9c48f902fbc,-1,0,1,0.04931196,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
00e0c354b66aa143d3e97bb6b16573968eeeaaca5f8c957e5cafd9c48f902fbc,-1,1,1,15.61064936,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
05adcb331ba75c898a31e6d63d91995044bac3cc52f0b5aa0ba782c8ca8b62dc,-1,1,1,15.61064936,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
05adcb331ba75c898a31e6d63d91995044bac3cc52f0b5aa0ba782c8ca8b62dc,-1,0,1,0.04931196,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
27fe93bc46b6140d3140c2636b1af0429cf2715e0de4754bb740bfdd27631604,-1,0,1,0.04931196,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
27fe93bc46b6140d3140c2636b1af0429cf2715e0de4754bb740bfdd27631604,-1,1,1,15.61064936,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
2cc267981de608614f37834dc4948666723e8253b535544769a858407bcea52e,-1,1,1,15.61064936,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
2cc267981de608614f37834dc4948666723e8253b535544769a858407bcea52e,-1,0,1,0.04931196,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
39cc6a206c6f58fbe0e36f2505e3b21ed95db460b4ee0cf052eab794cd76bda8,-1,0,1,0.04931196,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
39cc6a206c6f58fbe0e36f2505e3b21ed95db460b4ee0cf052eab794cd76bda8,-1,1,1,15.61064936,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
85604c7ed6983172337fe77bb84a78c413d26afbfab4e1515d3c9058e51e9a53,-1,1,1,15.61064936,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
85604c7ed6983172337fe77bb84a78c413d26afbfab4e1515d3c9058e51e9a53,-1,0,1,0.04931196,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
9c865335e8ac1cb35ad8fa397e119fe4621b98982e770dbfb5a166fe3c2f328e,-1,0,1,0.04931196,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
9c865335e8ac1cb35ad8fa397e119fe4621b98982e770dbfb5a166fe3c2f328e,-1,1,1,15.61064936,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
b6ee82f56ceccc988fade4d40ca5659244b4322b3bd57055810987736986d7c0,-1,0,1,0.04931196,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
b6ee82f56ceccc988fade4d40ca5659244b4322b3bd57055810987736986d7c0,-1,1,1,15.61064936,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
d769eb51d5d8941be41a2c438b726a0367707883d5c78025e1404687afcca655,-1,1,1,15.61064936,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
d769eb51d5d8941be41a2c438b726a0367707883d5c78025e1404687afcca655,-1,0,1,0.04931196,1625709921,Ticket,202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f
202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f,1,6,1,0.04931196,1625709851,Regular,d769eb51d5d8941be41a2c438b726a0367707883d5c78025e1404687afcca655
202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f,1,13,1,15.61064936,1625709851,Regular,b6ee82f56ceccc988fade4d40ca5659244b4322b3bd57055810987736986d7c0
202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f,1,12,1,0.04931196,1625709851,Regular,b6ee82f56ceccc988fade4d40ca5659244b4322b3bd57055810987736986d7c0
202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f,1,1,1,15.61064936,1625709851,Regular,85604c7ed6983172337fe77bb84a78c413d26afbfab4e1515d3c9058e51e9a53
202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f,1,0,1,0.04931196,1625709851,Regular,85604c7ed6983172337fe77bb84a78c413d26afbfab4e1515d3c9058e51e9a53
202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f,1,15,1,15.61064936,1625709851,Regular,05adcb331ba75c898a31e6d63d91995044bac3cc52f0b5aa0ba782c8ca8b62dc
202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f,1,14,1,0.04931196,1625709851,Regular,05adcb331ba75c898a31e6d63d91995044bac3cc52f0b5aa0ba782c8ca8b62dc
202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f,1,17,1,15.61064936,1625709851,Regular,2cc267981de608614f37834dc4948666723e8253b535544769a858407bcea52e
202029048d86be18d2fe31d6108aeb1701eef0d3df085030a338bf1cfa326e3f,1,16,1,0.04931196,1625709851,Regular,2cc267981de608614f37834dc4948666723e8253b535544769a858407bcea52e
