tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b4b37db65d65c54b7d389a107c5c1aa83d9bffee535e228309dd9dffed49d1,-1,0,1,0.02702754,1675327928,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
71b4b37db65d65c54b7d389a107c5c1aa83d9bffee535e228309dd9dffed49d1,-1,1,1,20.7279483,1675327928,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
0d1b5faf504b4730ebba23f98eabd5a6138cc05bded64ddcf51104587280ea66,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
0d1b5faf504b4730ebba23f98eabd5a6138cc05bded64ddcf51104587280ea66,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
0f0365cfe114db5edde649b8563255da2810bfc85e6f43c394fb11de3736a098,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
0f0365cfe114db5edde649b8563255da2810bfc85e6f43c394fb11de3736a098,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
1e94ecabc752615868cb5a6443ab4ab64b7b0a8117f8bfe0024f749592c7ca91,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
1e94ecabc752615868cb5a6443ab4ab64b7b0a8117f8bfe0024f749592c7ca91,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
1ee498aaac9b12398f77d8b27e158c7eed0557ad2735bede5dc7bd32c34d329f,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
1ee498aaac9b12398f77d8b27e158c7eed0557ad2735bede5dc7bd32c34d329f,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
22a90eb33306305804fc3345cf570e83ad74277d1373b302cb6dbcdfc8992e1d,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
