tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,101,1,244.43306189,1597444894,Regular,0fbef28e41da459c9fe622b808f86ba7be7a3504949471797ea7582a17b7d97b
0fbef28e41da459c9fe622b808f86ba7be7a3504949471797ea7582a17b7d97b,1,0,1,244.43306189,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
6b838e8eea79ebf6848a16adf2a3fb37b6e4f91d9128b2c298c06bb76f54d5c7,-1,8,1,245.85827441,1569472584,Regular,d8bb94c50eee65088f7453a2dec901e650585e62369b9f54194d13eeb427d859
d8bb94c50eee65088f7453a2dec901e650585e62369b9f54194d13eeb427d859,1,2,1,245.85827441,1569432608,Vote,6b838e8eea79ebf6848a16adf2a3fb37b6e4f91d9128b2c298c06bb76f54d5c7
07d003ad61a3b1c03bc0d0fd64782fa98fe50f90b7a6ec9c80d762bc02dd37ea,-1,0,1,245.85827441,1569150604,Regular,99fcf3bb12e269dde973852ffdd46196c02fd12e53322f87583b4d98f0d2df01
99fcf3bb12e269dde973852ffdd46196c02fd12e53322f87583b4d98f0d2df01,1,2,1,245.85827441,1569102891,Vote,07d003ad61a3b1c03bc0d0fd64782fa98fe50f90b7a6ec9c80d762bc02dd37ea
536b73fb4f4c87c018d87dd41b81eb8842d69e9a14d48a6662990ab2ffca0be4,-1,4,1,245.85827441,1569042756,Regular,7d6da33798e50087a329803e506f7f92fa673c1a4110eb5d30e4578031d9a7ce
7d6da33798e50087a329803e506f7f92fa673c1a4110eb5d30e4578031d9a7ce,1,2,1,245.85827441,1568599620,Vote,536b73fb4f4c87c018d87dd41b81eb8842d69e9a14d48a6662990ab2ffca0be4
b70d8518a1c7f0361aaf5558a4e87d9ba2fb5ed78c54d3c45a296a11a684627d,-1,5,1,245.90363192,1568057995,Regular,d582b3d74dc2c306b1e689210002c9212f476a6059c93b756f30f5a140353ee9
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,9,1,245.90363192,1568040595,Regular,668191ada971c38af6dfbc901f7d3818543ac0a145c8617e7d0a1b306bba568a
d582b3d74dc2c306b1e689210002c9212f476a6059c93b756f30f5a140353ee9,1,2,1,245.90363192,1567890313,Vote,b70d8518a1c7f0361aaf5558a4e87d9ba2fb5ed78c54d3c45a296a11a684627d
668191ada971c38af6dfbc901f7d3818543ac0a145c8617e7d0a1b306bba568a,1,2,1,245.90363192,1567852874,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
0e4113efa50cf6d6b13cf314e6375d9feac328ceb5da48db21e085565ffe60ad,-1,8,1,170.60464697,1567708905,Regular,84d77b2adba25dbb3137cbabd634615ae4c4e0dfcd19e0c4e22908f553309ebd
84d77b2adba25dbb3137cbabd634615ae4c4e0dfcd19e0c4e22908f553309ebd,1,20,1,170.60464697,1567706568,Regular,0e4113efa50cf6d6b13cf314e6375d9feac328ceb5da48db21e085565ffe60ad
