tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932b4d9496682f5c1256ff0f659a66af962305737fc6bc92b5fb88d5ef31d457,-1,1,1,177.1774396,1555925419,Vote,ee0afc801940e8e526ba76c710b6308af0e8d8c4faba96200f2b22d4064967c2
1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7,-1,17,1,178.89717444,1555921760,Regular,4361da36a6b9c330264a78d53378604e5c4663f4790f54b925a96cc23b56169d
a14376fd7ead2c2b094bc5e005a80db165d54e87b2eb9ea3e2493a17c7c44c3e,-1,3,1,178.89717444,1555912926,Regular,0100a3ded7eaa332eec7c2d24cff87ebcd753e1484480069241e8e7206ab6577
314c188b174c0c6c28cd254ad2c8c43039e2363e8e30effca9956d5a91587c3c,-1,1,1,177.1774396,1555674375,Vote,afed3f16646096583cb76eeaf35292a516740699c9de9eb94b4940cb6b0cb855
0100a3ded7eaa332eec7c2d24cff87ebcd753e1484480069241e8e7206ab6577,1,2,1,178.89717444,1555544431,Vote,a14376fd7ead2c2b094bc5e005a80db165d54e87b2eb9ea3e2493a17c7c44c3e
4361da36a6b9c330264a78d53378604e5c4663f4790f54b925a96cc23b56169d,1,2,1,178.89717444,1555207718,Vote,1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7
f835f260182e2265e64e1115a84af3c77f141095701c4c2ba1d3e2e6c2b79120,-1,1,1,177.1774396,1554974240,Vote,1072881615d8182fb07083a669236342919f744032f3705de60e2bfb50626d5e
4c0f56ad8c18e7d429331b44aff02f66c0d99558233069bc2a46e7f0c381096e,-1,1,1,177.1774396,1554588843,Vote,e406a2031d30e8c8b0e73b880209d0c74e2a2deba7674f7bff90b523334df979
7ab61b7ed2148cd0cdbfb14ff0138db46eb997fa66bcb9345f7901481cca0620,-1,1,1,177.1774396,1554227334,Vote,59ca8690d85ae8a2f367f88c919ea0824b40aba985f9dca407a75ec43e027c19
612dde10c7a4402b1cedef58af8c9e18c1edc9b3993f0cd05bfd58a5699d9784,-1,1,1,177.1774396,1554195066,Vote,2b1d28c10ddd872cbe3faceab4740df352cce5fe5da42d9b2435d5e28d075bec
384ac46fbe9fe184d870720d1d90871bd7c86a08f85ee0296ae079b639ef508d,-1,1,1,177.1774396,1553907683,Vote,d80a386ee8afdeb75d2daecc3fddc1e01e40bc7418f237b985e43ba7333ec167
a6dd90736a8acbe591bf29ee261d0f2ea6f3833c856adbf54bec1e459ffe1b6e,-1,1,1,177.1774396,1553874556,Vote,410dcdaba0c4753cb42e9009d3a1c274e11b5364a833ed76710be5135023a4fc
69c857f295598bacba3ce2728afeff1bcc83e0a5eedb4f6ed52a0b30d08cc99e,-1,32,1,178.9519136,1553690038,Regular,fcfec287c771f2a1d4a9367846c78961e0c644d7a8cad46a66394403b0c536e7
52b50c1065091f955b44abcbd90483c4451cf9244a779792f01e44f818176853,-1,8,1,178.9519136,1553628999,Regular,71aa02926d2efefe6b27d2200d93903b447cb7ba124395ce7d87635f8d2b8945
0ebc8388ccb387dac99e1d9c3faf9b263882d3c02795d92accb07994dd480ab7,-1,1,1,177.1774396,1553575896,Vote,0acab96606535108fb3e88ee7b7cfd51cab175cf9dc6b20e56abfc284ac73e5a
7a8a9df7d7f4e00f42063548b2fd34b7524dbe6e9aa487d0544f657ad11336c3,-1,1,1,177.1774396,1553573898,Vote,d9cfe3781e7aae839ecf1d82cf82c3dd54373019cdd53384e767e30026019e8f
fcfec287c771f2a1d4a9367846c78961e0c644d7a8cad46a66394403b0c536e7,1,2,1,178.9519136,1553538810,Vote,69c857f295598bacba3ce2728afeff1bcc83e0a5eedb4f6ed52a0b30d08cc99e
71aa02926d2efefe6b27d2200d93903b447cb7ba124395ce7d87635f8d2b8945,1,2,1,178.9519136,1553468461,Vote,52b50c1065091f955b44abcbd90483c4451cf9244a779792f01e44f818176853
c7fd1dbe7f067ac450c703a9de67c16dd74529bb890b6b9a8a743e8fc1acc337,-1,1,1,177.1774396,1553252932,Vote,b3629f1554afe9238961d34bf586a0ba6e7ee969121bb9c638e99a6dfd65b34f
e30ec3f5b1ba7639d23ae17d91b413c729d4eb3dca35157a1177163ac6527f4d,-1,1,1,177.1774396,1553088172,Vote,6c45756da9229b87bed74bd061ecf0cfb44d8be0f47ecc6c5744c17a24a9d715
67c7f3f201f812d93cee924ec4601a251ee908d5eb4d721e19b22cb0577b7753,-1,0,1,178.9519136,1552777114,Regular,d5fba1cf2dbaf9cf6f415dc76c4116a6630574148ba158d0e434ce302f957b2b
455f66eb1fd5d62305908286eaf0aaaf6bca58aec8ea4164ed27bd0cddeca283,-1,0,1,178.9519136,1552754162,Regular,dbd3d0fb561b87000a860d40e6f2c2042aa57a240c9fe6aca54dc7f254e5475c
d5fba1cf2dbaf9cf6f415dc76c4116a6630574148ba158d0e434ce302f957b2b,1,2,1,178.9519136,1552729101,Vote,67c7f3f201f812d93cee924ec4601a251ee908d5eb4d721e19b22cb0577b7753
90aaf5d26ffffc415d0fc15c533a65590869e4a98c036fac48eaab30bbebe809,-1,1,1,177.1774396,1552603554,Vote,1ab31f9a5f28d583d1236a8caa5a70b25809ac22e39747070c5732c613c7bd6e
23b7cb1996466874d41f5bd722e0ef0c4bd1c69e11eb4bb49ff7ee1452571562,-1,1,1,177.1774396,1552507936,Vote,aa17e42dd90693fb3a7ac716e8a11104b0fe36241675205a8a35e9a14ac0848f
cb93c838b38641c54ea25747d55e616c39c60ce637f6313828b6c63313efb8db,-1,1,1,177.1774396,1552436028,Vote,db1048381c237ffcf33169b3b3c3d227c3b457377303e965a9327fe4c63fc84d
2ea822ce681e09e10fad26e4cb7c558a496fbe842c37cbfac437278bdf8a415c,-1,1,1,177.1774396,1552398723,Vote,eebc8e1bc41819a9a8614bc51e00762d16dc3fdbeb55d14410a3b06c027255aa
