tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,-1,16,1,16.91115901,1621203125,Regular,a6b730ba6e6ee4c9b50a8928548e17cbfec1c1b1313f7f999896e1420046bcf2
60e0e21c2622caa0a4017983648d6d4b02a82e6136b996a6285f0d1a50c4ec1d,-1,1,1,16.91115901,1621133253,Regular,27588bc0442426e5dcb247cffe4f5aa89f59fee235fab6dece40fbce289e247b
bb69ec57b03116e056fed86d121046eef6348cf24fc6cefe694af396240f2f03,-1,8,1,16.88774996,1621132415,Regular,f6999c47b56f14b87d78bb98de7fb0585c0c055388252aa428bae5ba38bfac78
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,-1,5,1,16.88774996,1621114549,Regular,da31865e336a07ece297be8fbbe512c9c85ec4d092f921aadd0aa684bb093e3e
d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4,-1,6,1,16.91115901,1621103016,Regular,2ec6de4c04a8ac5b341514bc38093ba454e47f2e0b9bc274964e18908ff6ff0e
8407ca5c19cdb8454e4f8e27849a443494b10864a21293aaff2f78c188b298f0,-1,9,1,16.91115901,1621102043,Regular,6304d31b7b4deaae76d48e2623e5018c0ccc43e953628a20544be54f6a18cc0b
da31865e336a07ece297be8fbbe512c9c85ec4d092f921aadd0aa684bb093e3e,1,3,1,16.88774996,1620390685,Vote,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
f6999c47b56f14b87d78bb98de7fb0585c0c055388252aa428bae5ba38bfac78,1,3,1,16.88774996,1620320266,Vote,bb69ec57b03116e056fed86d121046eef6348cf24fc6cefe694af396240f2f03
a6b730ba6e6ee4c9b50a8928548e17cbfec1c1b1313f7f999896e1420046bcf2,1,3,1,16.91115901,1619185127,Vote,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
6304d31b7b4deaae76d48e2623e5018c0ccc43e953628a20544be54f6a18cc0b,1,3,1,16.91115901,1619018556,Vote,8407ca5c19cdb8454e4f8e27849a443494b10864a21293aaff2f78c188b298f0
2ec6de4c04a8ac5b341514bc38093ba454e47f2e0b9bc274964e18908ff6ff0e,1,3,1,16.91115901,1618951491,Vote,d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4
27588bc0442426e5dcb247cffe4f5aa89f59fee235fab6dece40fbce289e247b,1,3,1,16.91115901,1618878835,Vote,60e0e21c2622caa0a4017983648d6d4b02a82e6136b996a6285f0d1a50c4ec1d
c3ef4d5f4386c811702a05a2a5226a2a8419c963fd9e19a91b4bbd18fe665b36,-1,5,1,16.91115901,1618211195,Regular,789a5ec665d90e87f960b4a854c760341b8a03728a865602316b70253c2f3ef6
789a5ec665d90e87f960b4a854c760341b8a03728a865602316b70253c2f3ef6,1,3,1,16.91115901,1618171045,Vote,c3ef4d5f4386c811702a05a2a5226a2a8419c963fd9e19a91b4bbd18fe665b36
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,24,1,16.91115901,1618057688,Regular,90af81412c43b49b2b729b636b6d36cbca7ea17738d7f6427393ae362c03a616
90af81412c43b49b2b729b636b6d36cbca7ea17738d7f6427393ae362c03a616,1,3,1,16.91115901,1617993098,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,89,1,16.93531317,1617627065,Regular,dad1307f5a562597325e3d9c02c159ae5d5607c8c4414555036b9f00f32ad041
1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357,-1,2,1,16.93531317,1617576215,Regular,243d60661383dbdf46088241e5138343abdfdb072b1e8633472263e5552fe10c
dad1307f5a562597325e3d9c02c159ae5d5607c8c4414555036b9f00f32ad041,1,3,1,16.93531317,1617573847,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
243d60661383dbdf46088241e5138343abdfdb072b1e8633472263e5552fe10c,1,3,1,16.93531317,1617533830,Vote,1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357
