tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3540a223361dd5669d56dd8b084d12a8eaf9fd9989994471a468e6c5fec9362a,-1,1,1,93.21768335,1541204233,Vote,c7468830402b6187754221ecb5110ba8816249d8394335adc3e47bb427793ca1
3388560549472a49e8461db8b517b9f7f5638c40910f54bdd35e218fa9c8a1c2,-1,1,1,93.21768335,1539789117,Vote,51311f2fa01e7dbafc306aeff884f277736659a6fd35cb91927ccc21013fd5a3
6b31f26eb6c3d53c55f7f85936663a18d11141c9300470789445658ae4acee91,-1,1,1,93.21768335,1539511930,Vote,4a0c143099c49042b2f84e26b28e0e295afb5c5f0c5ee950408fc3caaaf709d4
026571517cbe4eddb8b12d5d4f2e868ba049bc67059a81c82e4ab52b6d964fa4,-1,1,1,93.21768335,1539159726,Vote,286510273024405ce85677cea85bea30d9d592db010f538e0919e338f387bc3c
ffa6811c58603ea3b8fe39cf74e3da5438d97f61e8e40cf4ec0feaaf2e284fc5,-1,1,1,93.21768335,1539070115,Vote,2b747d4a1ad45ab3a0a98262f5821c37209ba30f697bced32e108a57ea41bfbc
286510273024405ce85677cea85bea30d9d592db010f538e0919e338f387bc3c,1,0,1,93.21768335,1538898434,Ticket,026571517cbe4eddb8b12d5d4f2e868ba049bc67059a81c82e4ab52b6d964fa4
2b747d4a1ad45ab3a0a98262f5821c37209ba30f697bced32e108a57ea41bfbc,1,0,1,93.21768335,1538898434,Ticket,ffa6811c58603ea3b8fe39cf74e3da5438d97f61e8e40cf4ec0feaaf2e284fc5
4a0c143099c49042b2f84e26b28e0e295afb5c5f0c5ee950408fc3caaaf709d4,1,0,1,93.21768335,1538898434,Ticket,6b31f26eb6c3d53c55f7f85936663a18d11141c9300470789445658ae4acee91
51311f2fa01e7dbafc306aeff884f277736659a6fd35cb91927ccc21013fd5a3,1,0,1,93.21768335,1538898434,Ticket,3388560549472a49e8461db8b517b9f7f5638c40910f54bdd35e218fa9c8a1c2
c7468830402b6187754221ecb5110ba8816249d8394335adc3e47bb427793ca1,1,0,1,93.21768335,1538898434,Ticket,3540a223361dd5669d56dd8b084d12a8eaf9fd9989994471a468e6c5fec9362a
