tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7bedee35106e1eb0c1b7dbcabe46ce5b1842248d72a975129eba24df3683aa1,-1,20,1,37.44456179,1574377373,Regular,493db08e554861b7be9c9a7c0f23209a4f02b57b48a1dbc47ece833f54d95401
493db08e554861b7be9c9a7c0f23209a4f02b57b48a1dbc47ece833f54d95401,1,3,1,37.44456179,1573913155,Vote,d7bedee35106e1eb0c1b7dbcabe46ce5b1842248d72a975129eba24df3683aa1
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,156,1,37.44456179,1573809320,Regular,dac35fea4db7eb06ff4526b7f3d33ac050edb4fd8e6f6d050693a00ec3608c63
dac35fea4db7eb06ff4526b7f3d33ac050edb4fd8e6f6d050693a00ec3608c63,1,3,1,37.44456179,1573770541,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
46e532bd7e237834eabb36d1f46c43ee76f0285e5232f5a3155bc2e429036fd4,-1,9,1,37.48708649,1573663696,Regular,8fca1f41251264375403ffde5bba882fad8e5992ee272f4c17c687c933e8f48c
d27dc15e969b0537082bad7b358afe625f5bad3d6904579fbd42fd3c281732f8,-1,7,1,37.44456179,1573652547,Regular,bc008b8cf7e3853f55228439b4f5debc58863caa36491ef91dcfd74cbccf8d37
bc008b8cf7e3853f55228439b4f5debc58863caa36491ef91dcfd74cbccf8d37,1,3,1,37.44456179,1573435186,Vote,d27dc15e969b0537082bad7b358afe625f5bad3d6904579fbd42fd3c281732f8
8fca1f41251264375403ffde5bba882fad8e5992ee272f4c17c687c933e8f48c,1,3,1,37.48708649,1573163795,Vote,46e532bd7e237834eabb36d1f46c43ee76f0285e5232f5a3155bc2e429036fd4
e8635a3299109d2f30d74702ed791dd857268f47f86869c74038fbf83231e071,-1,32,1,37.48708649,1572932678,Regular,4d4fd80cb4f2627e16d8476a9ea21aec212c493670a6ae52df86455ba31a5ad7
4d4fd80cb4f2627e16d8476a9ea21aec212c493670a6ae52df86455ba31a5ad7,1,3,1,37.48708649,1572891261,Vote,e8635a3299109d2f30d74702ed791dd857268f47f86869c74038fbf83231e071
